Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),10,1,3,,,,
2,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,24,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,2,10,,,,
4,up,Kenya Grace,Strangers,6,1,20,,,,
5,down,"Marnik, Naeleck & Vinai",Boyz In Paris,4,2,23,,,,
6,down,"Leony, Niklas Dee & VIZE",I Can Feel,2,2,10,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,155,,,,
8,up,Naeleck & Vini Vici,Home Alone (with Marnik),11,8,5,,,,
9,up,Romy,She's On My Mind,18,9,11,,,,
10,up,ZERB,Mwaki,15,1,10,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),42,4,7,,,,
12,-,Dua Lipa & Angele,Fever,-,1,152,47,2020-11-15,47,2020-11-15
13,up,Sound Of Legend,You Keep Me Hangin' On,25,5,8,,,,
14,up,Calvin Harris & Sam Smith,Desire,24,1,24,,,,
15,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,166,87,2020-08-16,73,2020-09-27
16,down,Icona Pop,I Love It (feat. Charli XCX),9,9,31,,,,
17,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Bennett Remix Extended],-,17,1,,,,
18,-,Micky Friedmann & Sagi Kariv,The Message (feat. Geez) [Danny Mart Remix],-,18,1,,,,
19,-,David Guetta,Memories (feat. Kid Cudi),-,15,73,,,,
20,up,Argy & Omnya,Aria,22,13,2,,,,
21,down,Trinix & One-T,The Magic Key,8,1,29,,,,
22,-,Creeds,Push Up,-,4,42,,,,
23,-,Flush,Bateau Blanc,-,5,15,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,32,,,,
25,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,43,15,11,,,,
26,-,"Bomel, Bellaire & Georges",Celebrate,-,26,2,,,,
27,up,Etyen,Bebe,28,7,63,,,,
28,-,Rukeichi,Mzk,-,28,1,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,7,92,40,2019-10-06,40,2019-10-06
30,-,C-Zar Guzman,Pa Mi Gente,-,30,1,,,,
31,-,"Harddope, LexMorris & Nito-Onna",Wicked Game (VIP Edit),-,31,1,,,,
32,-,"שיר זוארץ, Forever Tel Aviv & Sagi Kariv",Keilu Rakdanit (Sagi Kariv Remix),-,32,1,,,,
33,-,Milko Brothers,Hudba Je Náš Svět,-,33,1,,,,
34,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,15,58,,,,
35,down,Gala,Freed from Desire,5,1,179,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,154,97,2020-01-12,7,2020-05-10
37,up,Daft Punk,Veridis Quo,38,6,110,,,,
38,-,Avicii,The Nights,-,18,52,,,,
39,down,Sound Of Legend,God is a Girl,12,2,19,,,,
40,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],60,18,48,,,,
41,-,"cassö, RAYE & D-Block Europe",Prada,-,2,17,,,,
42,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],32,11,6,,,,
43,-,Sunstroke Project & Olia Tira,Run Away,-,6,3,,,,
44,-,Jose De Rico & Henry Mendez,Te Fuiste,-,37,2,,,,
45,-,Cyril,Stumblin' In,-,2,1,,,,
46,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,18,2,,,,
47,-,Corbin,Vivaldi Winter (Techno Edit),-,16,2,,,,
48,-,PAAGE,Défonce totale,-,48,1,,,,
49,-,Headnodding Society,Head On (Olav Basoski Remix),-,49,1,,,,
50,-,Lost Frequencies & Bastille,Head Down,-,44,1,,,,
51,-,Moby,Find My Baby,-,51,2,,,,
52,-,Familjen,Det snurrar i min skalle,-,52,1,,,,
53,-,"YA NINA, Ashref & Cricket",Weight (Remix),-,53,1,,,,
54,-,"WildVibes, Tim Grand & Sandy Sax",I'll Be There,-,54,1,,,,
55,-,Kenya Grace,Meteor,-,55,1,,,,
56,-,Arias,Flyin,-,56,1,,,,
57,-,Andrew Meller,Insomnia (Matt Sassari Remix),-,57,1,,,,
58,-,Peter Miethig,Oblivion (Extended Mix),-,58,1,,,,
59,-,Semantix,Dopamine (Alen Skanner Remix),-,59,1,,,,
60,-,Yanin & Casinotone,You,-,60,1,,,,
61,-,Slove & Play Paul,Your Fool,-,61,1,,,,
62,-,Martin Trevy,Overdrive (feat. Katy Alex),-,62,1,,,,
63,-,Bakermat,Baianá (Prince Kaybee Remix),-,63,1,,,,
64,-,Johannes Brecht,Arp Piano (Club Version),-,64,1,,,,
65,-,Roxy & DeeDee,Popcorn (Extended Club Mix),-,65,1,,,,
66,-,Mr. Kuy,Baila! (Extended Mix),-,66,1,,,,
67,-,Ekko & Sidetrack,No Good 4 Me,-,67,1,,,,
68,-,Jaecjoss & Boix & Breakloop,Las Maracas (Jake Rello Remix),-,68,1,,,,
69,-,Colyn,Wait for You,-,69,1,,,,
70,-,Johannes Brecht & Ben Westbeech,Believer (Club Version),-,70,1,,,,
71,-,Trgoosh,Takhayal تخيل (feat. Aziz Alawadhi),-,71,1,,,,
72,-,Blanco Palamera & Orteez,Pelear (Orteez Remix),-,72,1,,,,
73,-,Idoru,Consciousness (Jennifer Touch Remix),-,73,1,,,,
74,-,Alaia & Gallo,Back Again,-,74,1,,,,
75,-,Agents Of Time,The Mirage,-,75,1,,,,
76,-,Jim Yosef & Scarlett,Storm Chaser,-,76,1,,,,
77,-,Melov & Una María,Desire,-,77,1,,,,
78,down,Worakls,Porto,30,4,125,,,,
79,-,Lønely,Life Gets Hard,-,79,1,,,,
80,up,Robin Schulz & Wes,Alane,96,2,129,93,2020-08-16,93,2020-08-16
81,-,Formula,Big Cats Don't Purr,-,81,1,,,,
82,-,Basura Boyz & Aidan Rudd,Observe,-,82,1,,,,
83,-,Blanco Palamera,Pelear,-,83,1,,,,
84,-,SYREX,HARLEY FVCKING QUINN (Nightcore) [feat. Biometrix & Sarah de Warren],-,84,1,,,,
85,-,Daniel Alexander,Cara Delevingne (Map.ache Remix),-,85,1,,,,
86,-,Gabriel Rocha & DJ PP,Glitter Nights (Extended Mix),-,86,1,,,,
87,-,D.O.D,So Much in Love (Sub Focus Extended Remix),-,87,1,,,,
88,-,Dynoro & Fumaratto,Me Provocas,-,9,99,,,,
89,-,Gabriel Rocha & DJ PP,Future of the Future,-,89,1,,,,
90,-,DJ PP,Just Nina (Simone Vitullo Remix),-,90,1,,,,
91,-,Sustance & Flowdan,Ten Ton,-,91,1,,,,
92,-,Nick Curly & Mood Child,Just a Feeling,-,92,1,,,,
93,-,CVMPANILE,Easy On,-,93,1,,,,
94,-,Tantrum Desire,Rhythm,-,94,1,,,,
95,-,Protoculture,Go (Mixed),-,14,38,,,,
96,-,Seth Troxler,Lumartes (Extended),-,96,1,,,,
97,-,Nick Curly,It's You & Me,-,97,1,,,,
98,-,Kanine & Émilie Rachel,Lost and Found,-,98,1,,,,
99,-,LUM!X & Gabry Ponte,Monster,-,2,122,,,,
100,-,Gabriel Rocha & DJ PP,New Jack,-,100,1,,,,
