Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,15,,,,
2,up,Dua Lipa & Angele,Fever,2,1,23,47,2020-11-15,47,2020-11-15
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,12,72,2021-03-07,18,2021-05-16
4,down,Macadam Crocodile,After the Game (Møme Remix),3,2,15,,,,
5,down,Cabuata Júnior,Drum & Bass,4,3,15,,,,
6,up,Dimitri Vegas & Like Mike & Regard,Say My Name,6,3,20,,,,
7,up,Michael FAY,Deep Sunset,9,4,14,,,,
8,up,Majestic & Boney M.,Rasputin,12,2,4,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,33,,,,
10,down,David Guetta & Sia,Let's Love,5,1,30,84,2020-11-22,81,2020-11-29
11,-,Big Miz,Glass Sandwiches,-,3,12,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,39,87,2020-08-16,73,2020-09-27
13,up,GATTÜSO & Love Harder,Cruel,14,5,27,,,,
14,up,Da Tweekaz & Refuzion,So Good (Extended Mix),15,6,17,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,53,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,74,97,2020-01-12,7,2020-05-10
17,down,Regard,Ride It,13,1,74,57,2019-10-06,13,2019-11-10
18,down,Regard & RAYE,Secrets,17,9,28,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,3,42,,,,
20,down,Diplo & SIDEPIECE,On My Mind,18,12,22,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],19,13,16,,,,
22,up,Pascal Letoublon,Friendships,26,7,40,,,,
23,down,Casablanca,Wonderful Train (Extended Version),20,14,17,,,,
24,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,21,15,21,,,,
25,down,Zuma Dionys,Gazel,23,17,17,,,,
26,down,Matthias Tanzmann,Chano (DJ CHUS Remix),25,17,17,,,,
27,up,Carl Cox,Time for House Music,27,18,17,,,,
28,up,Huff & Puff,Help Me Make It (Deep Mix),28,19,17,,,,
29,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),31,20,17,,,,
30,up,RAZIE KAY,Ndiya Muofha,33,21,17,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),37,15,27,,,,
32,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],30,17,13,,,,
33,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],32,22,16,,,,
34,up,Bakermat,Baianá,36,2,69,,,,
35,down,Day Din,No Way Out,34,22,17,,,,
36,up,Robin Schulz,All We Got (feat. KIDDO),43,8,25,68,2021-01-17,43,2021-01-31
37,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,35,26,16,,,,
38,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],53,28,15,,,,
39,down,Joris Voorn,Ringo,38,29,18,,,,
40,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,31,20,,,,
41,down,Lucas & Steve & Deepend,Long Way Home,40,32,13,,,,
42,down,Stepak-Takraw,GRAPPLE,39,33,16,,,,
43,down,John Summit,Deep End,41,31,16,,,,
44,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,22,10,81,2021-02-28,39,2021-04-11
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,47,,,,
46,down,Little Big,Faradenza,44,36,13,,,,
47,down,Malaa & KOOS,Hell,45,37,15,,,,
48,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,46,39,14,,,,
49,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],47,40,13,,,,
50,down,Regard & Raye,Secrets,48,9,31,84,2020-06-14,62,2020-06-28
51,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],49,42,15,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),24,24,11,89,2021-02-21,25,2021-04-04
53,down,Major Lazer,Titans (feat. Sia & Labrinth),52,35,2,,,,
54,up,Daft Punk,One More Time,56,2,31,,,,
55,down,Soulvation,Devotion (Block & Crown Club Mix),51,48,13,,,,
56,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],77,50,2,,,,
57,-,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],-,40,11,,,,
58,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,50,9,,,,
59,-,Day Din,Brian the Rabbit,-,41,15,,,,
60,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),50,50,2,,,,
61,down,Leony,Faded Love,60,51,5,92,2021-05-16,92,2021-05-16
62,down,twocolors,Lovefool,57,10,33,,,,
63,down,Kygo & Donna Summer,Hot Stuff,62,5,27,,,,
64,up,Mephisto,Forever Mine,78,16,5,,,,
65,up,HVME,Goosebumps,84,22,20,85,2021-01-10,69,2021-01-17
66,up,Robin Schulz & Wes,Alane,69,2,42,93,2020-08-16,93,2020-08-16
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,50,,,,
68,up,Dynoro & Fumaratto,Me Provocas,70,9,38,,,,
69,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),59,27,6,,,,
70,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],88,1,5,,,,
71,-,Jimmy,Stable,-,71,1,,,,
72,-,Rita Ora & Imanbek,Bang Bang,-,72,1,,,,
73,-,Sheila,Spacer,-,65,1,,,,
74,-,Lost Frequencies,Rise,-,4,2,,,,
75,down,Ray Dalton,In My Bones,55,6,46,,,,
76,-,Chaz Jankel,Number One,-,76,1,,,,
77,-,Eva,cœur noir (Boris Way Remix),-,77,1,,,,
78,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],64,15,23,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),54,15,32,,,,
80,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,80,1,,,,
81,-,Joel Corry,Head & Heart (feat. MNEK),-,8,35,99,2020-07-26,16,2020-09-20
82,up,アヴィーチー,Wake Me Up,89,16,44,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,41,10,,,,
84,down,Mephisto,Forever Mine (Extended Mix),73,23,3,,,,
85,down,DJ LBR,Boom Bum Boom,80,80,2,,,,
86,-,Paul Kalkbrenner,Aaron,-,54,4,,,,
87,-,Igor Blaska & Patrick Juvet,Où sont les femmes 2008 (Extended Club Mix),-,87,1,,,,
88,-,Robin Schulz,In Your Eyes (feat. Alida),-,5,46,95,2020-03-08,54,2020-04-05
89,up,Daft Punk,Around the World,90,4,20,,,,
90,-,Daft Punk,Da Funk,-,9,8,,,,
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),67,12,17,,,,
92,-,Nhyx,Volupté,-,92,1,,,,
93,down,Shane Codd,Get Out My Head,66,66,6,,,,
94,-,Nhyx,Soulclap,-,94,1,,,,
95,-,Calo Pascoal,Titiriti,-,95,1,,,,
96,-,Ryan Paris,Dolce Vita,-,4,22,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,13,49,,,,
98,down,Lucky Luke,Cooler Than Me (Radio Edit),61,24,24,,,,
99,-,Daft Punk,Aerodynamic,-,26,9,,,,
100,-,740 Boyz,Shimmy Shake,-,100,1,,,,
