Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,23,,,,
2,up,Macadam Crocodile,After the Game (Møme Remix),4,2,23,,,,
3,up,Cabuata Júnior,Drum & Bass,6,3,23,,,,
4,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,2,1,,,,
5,up,Big Miz,Glass Sandwiches,8,3,20,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,61,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,20,72,2021-03-07,18,2021-05-16
8,up,Dimitri Vegas & Like Mike & Regard,Say My Name,9,3,28,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,47,87,2020-08-16,73,2020-09-27
10,up,Michael FAY,Deep Sunset,10,4,22,,,,
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),20,7,41,,,,
12,down,Dua Lipa & Angele,Fever,5,1,31,47,2020-11-15,47,2020-11-15
13,up,Go_A,SHUM,42,13,2,,,,
14,down,GATTÜSO & Love Harder,Cruel,13,5,35,,,,
15,up,David Guetta & Sia,Let's Love,17,1,38,84,2020-11-22,81,2020-11-29
16,down,Regard,Ride It,14,1,82,57,2019-10-06,13,2019-11-10
17,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,1,3,,,,
18,down,Da Tweekaz & Refuzion,So Good (Extended Mix),15,6,25,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,82,97,2020-01-12,7,2020-05-10
20,down,Regard & RAYE,Secrets,16,9,36,,,,
21,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],28,17,21,,,,
22,down,Diplo & SIDEPIECE,On My Mind,21,12,30,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],22,13,24,,,,
24,down,Majestic & Boney M.,Rasputin,18,2,12,,,,
25,down,Casablanca,Wonderful Train (Extended Version),23,14,25,,,,
26,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,31,15,27,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,3,50,,,,
28,up,Zuma Dionys,Gazel,48,17,23,,,,
29,down,Matthias Tanzmann,Chano (DJ CHUS Remix),25,17,25,,,,
30,down,Carl Cox,Time for House Music,26,18,23,,,,
31,up,Afrojack & David Guetta,Hero,51,7,5,,,,
32,down,Huff & Puff,Help Me Make It (Deep Mix),27,19,24,,,,
33,up,Chico Rose & 71 Digits,Somebody's Watching Me,50,12,34,,,,
34,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],29,22,24,,,,
35,down,Bakermat,Baianá,32,2,77,,,,
36,down,Day Din,No Way Out,30,22,25,,,,
37,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,52,26,22,,,,
38,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],34,28,23,,,,
39,up,Joris Voorn,Ringo,53,29,26,,,,
40,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),35,31,27,,,,
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,15,35,,,,
42,up,Lucas & Steve & Deepend,Long Way Home,54,32,17,,,,
43,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),37,32,18,,,,
44,down,Stepak-Takraw,GRAPPLE,36,33,24,,,,
45,down,John Summit,Deep End,38,31,24,,,,
46,up,Lost Frequencies,Rise,49,4,9,,,,
47,down,Malaa & KOOS,Hell,39,37,22,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,10,55,,,,
49,down,Pascal Letoublon,Friendships,40,7,48,,,,
50,up,RAZIE KAY,Ndiya Muofha,56,21,25,,,,
51,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],43,40,19,,,,
52,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,44,39,22,,,,
53,down,Day Din,Brian the Rabbit,46,41,23,,,,
54,down,Regard & Raye,Secrets,47,9,39,84,2020-06-14,62,2020-06-28
55,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],45,40,21,,,,
56,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],60,42,21,,,,
57,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,49,2,,,,
58,up,Soulvation,Devotion (Block & Crown Club Mix),58,48,20,,,,
59,up,Major Lazer,Titans (feat. Sia & Labrinth),65,35,10,,,,
60,up,Robin Schulz & Wes,Alane,80,2,50,93,2020-08-16,93,2020-08-16
61,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,12,2,,,,
62,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),55,20,25,,,,
63,down,"ATB, Topic & A7S",Your Love (9PM),62,24,19,89,2021-02-21,25,2021-04-04
64,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),75,20,30,,,,
65,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,22,18,81,2021-02-28,39,2021-04-11
66,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),87,39,4,,,,
67,up,Lucky Luke,Cooler Than Me (Radio Edit),77,24,31,,,,
68,up,Daft Punk,One More Time,69,2,38,,,,
69,up,"Joel Corry, RAYE & David Guetta",BED,85,65,9,90,2021-04-04,42,2021-04-18
70,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),57,27,14,,,,
71,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,53,1,,,,
72,up,twocolors,Lovefool,88,10,40,,,,
73,-,アヴィーチー,Addicted To You,-,24,23,,,,
74,down,Daft Punk,Around the World,64,4,27,,,,
75,-,Martin Solveig & Dragonette,Hello,-,30,17,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,15,54,,,,
77,-,DJ Niar,Touch It (TikTok Remix),-,77,1,,,,
78,-,Kygo & Donna Summer,Hot Stuff,-,5,33,,,,
79,up,Worakls,Porto,91,4,28,,,,
80,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,12,21,,,,
81,up,HVME,Goosebumps,90,22,25,85,2021-01-10,69,2021-01-17
82,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,71,1,,,,
83,-,Go_A,Шум,-,83,1,,,,
84,-,Daft Punk,Harder Better Faster Stronger,-,14,22,,,,
85,-,David Guetta & MORTEN,Kill Me Slow,-,7,32,,,,
86,down,David Guetta,Titanium (feat. Sia),71,5,62,,,,
87,-,Blondie,Call Me,-,13,42,,,,
88,-,LUM!X & Gabry Ponte,Monster,-,2,57,,,,
89,-,Bakermat,Ain't Nobody (feat. Lashun Pace),-,77,1,,,,
90,up,Daft Punk,Da Funk,98,9,10,,,,
91,-,FISHER,Losing It,-,12,44,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,14,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,41,12,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,23,,,,
95,down,Stardust,Music Sounds Better with You,83,19,4,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,10,,,,
97,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,50,6,,,,
98,down,Grandbrothers,Bloodflow,78,12,22,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,11,35,,,,
100,-,Gaullin & Julian Perretta,Seven Nation Army,-,63,1,,,,
