Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Cyril,Stumblin' In,3,2,19,,,,
3,down,ZERB,Mwaki,2,1,29,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,8,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,4,7,,,,
6,up,Gala,Freed from Desire,10,1,197,,,,
7,up,CYRIL,Stumblin' In (Extended Mix),18,6,3,,,,
8,up,R3HAB & Pelican,Loca Loca,14,5,22,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,81,,,,
10,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,10,12,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,4,26,,,,
12,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),11,6,8,,,,
13,up,Kygo & Ava Max,Whatever,21,1,19,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),16,1,43,,,,
15,up,"Leony, Niklas Dee & VIZE",I Can Feel,48,2,29,,,,
16,up,Mr Belt & Wezol,It's Not Right (But It's Ok),23,12,13,,,,
17,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,12,14,,,,
18,-,Paul Kalkbrenner,Sky and Sand,-,18,39,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,2,171,,,,
20,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,15,,,,
21,down,Kaleen,We Will Rave,15,15,3,,,,
22,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,22,2,,,,
23,-,"Skrillex, Hamdi & Taichu",Push,-,23,1,,,,
24,up,Eric Prydz,Opus,63,13,137,,,,
25,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,25,1,,,,
26,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),81,9,3,,,,
27,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,27,15,,,,
28,up,Romy,She's On My Mind,78,9,22,,,,
29,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,59,,,,
30,down,Daft Punk,Veridis Quo,6,6,123,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,179,,,,
32,-,Bless You,Nostalgia,-,32,3,,,,
33,-,アヴィーチー,Addicted To You,-,24,32,,,,
34,-,Sonaba & Henry Chris,Sun is Dark,-,19,1,,,,
35,-,Moonsound & Onuc,Tango in Harlem (Radio Edit),-,35,1,,,,
36,up,Jungle,Back On 74,58,9,30,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,20,10,103,,,,
38,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,33,26,,,,
39,up,TR3NACRIA,Intro,84,39,2,,,,
40,down,Marc Rebillet,Your New Morning Alarm,29,6,14,,,,
41,-,Creeds,Push Up,-,4,47,,,,
42,-,Blondie,Call Me,-,13,68,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,62,,,,
44,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],43,43,2,,,,
45,-,Il Est Vilaine,Kool Menthol,-,45,1,,,,
46,-,Josh Wink,The Deepness,-,46,1,,,,
47,-,Lincoln Jesser,Om so Hum,-,47,1,,,,
48,-,Corona,The Rhythm Of The Night,-,10,57,,,,
49,-,Robbie Doherty,I Want You (Extended Mix),-,49,1,,,,
50,down,Terrence Parker,Somethin' Here,7,7,11,,,,
51,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,11,13,,,,
52,-,Soft Deep & Samelo,Voices (Hussein Arbabi Remix),-,52,1,,,,
53,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,5,1,,,,
54,-,David Guetta,Sexy Bitch (feat. Akon),-,22,45,,,,
55,-,Sidney Charles,No Way Out,-,55,1,,,,
56,-,DJ Getdown,Wadadadem (feat. Leo Menfel),-,56,1,,,,
57,-,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],-,57,1,,,,
58,-,Roman Flügel,Hotel Karthago,-,58,1,,,,
59,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),94,10,4,,,,
60,-,Pauline Herr & Lizdek,Let You Go (Lizdek Remix),-,60,1,,,,
61,-,Ryan Paris,Dolce Vita,-,4,31,,,,
62,-,Benny di Gioia & DJ Cucky,Mercury Superstar,-,62,1,,,,
63,-,Stef Davidse,Da Record,-,63,1,,,,
64,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,64,1,,,,
65,-,Trujillo,Brothers Groove,-,65,1,,,,
66,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,29,,,,
67,-,Joris Voorn,Believer,-,67,1,,,,
68,-,Stef Davidse,State of Mind,-,68,1,,,,
69,-,Clüb De Combat,House Anthem,-,69,1,,,,
70,-,Layn & Jules,Lunar,-,70,1,,,,
71,-,DJ Snake,Disco Maghreb,-,1,49,,,,
72,-,Danvers,You&Me,-,72,1,,,,
73,-,Jona Jefferies,Es Camp,-,73,1,,,,
74,-,Bimbo Jones & Kathy Brown,Dance (Mr. Root Remix),-,74,1,,,,
75,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,58,,,,
76,-,Antoine Futura,Sarà perché ti amo,-,76,1,,,,
77,-,Sir Soundbender,We're All the Same (BVP Drum God ReThump),-,77,1,,,,
78,-,Fort Knox Five,The Party Pushers (The Sponges Remix),-,78,1,,,,
79,-,Jerry Wallis,Sarà perché ti amo,-,79,1,,,,
80,down,Sound Of Legend,You Keep Me Hangin' On,27,5,25,,,,
81,-,Tengu & Maddy V,"Ready, Lights, Camera, Action! (Cooky Remix)",-,81,1,,,,
82,-,Jeffreymixed,Angel or Devil (Pete Hammond Hellfire Mix) [Extended Club] [feat. The Voice In Fashion],-,82,1,,,,
83,-,Chloé Caillet & Nyra,Last One For Today,-,83,1,,,,
84,-,Doce C,Eurite baten biluzik (feat. GALTXAGORRI EKO.),-,84,1,,,,
85,-,アヴィーチー,Hey Brother,-,24,31,,,,
86,-,Dino Sauce,More Lovin (Radio Edit),-,86,1,,,,
87,-,"Tiësto, Tears for Fears, Departamento & GUDFELLA",Rule The World (Everybody) [DEPARTAMENTO Remix],-,87,1,,,,
88,-,JLV & Felix Samuel,Be Where You Are (Extended Mix),-,88,1,,,,
89,-,Tengu & Maddy V,"Ready, Lights, Camera, Action!",-,89,1,,,,
90,-,Jeffreymixed,Angel or Devil (Eddie Baez Walk in Pride Mix) [Radio Edit] [feat. The Voice In Fashion],-,90,1,,,,
91,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),70,10,30,,,,
92,-,Etyen,Bebe,-,7,75,,,,
93,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),42,6,21,,,,
94,-,Conde,Kuwala (feat. Aya Tlhanyane) [Bun Xapa Remix],-,94,1,,,,
95,-,DNMO & Wolfy Lights,Bombalaya,-,95,1,,,,
96,-,Jeffreymixed,Angel or Devil (Pete Hammond Hellfire Mix) [Radio Edit] [feat. The Voice In Fashion],-,96,1,,,,
97,-,Kem,Lonely (Kek'star's Mix),-,97,1,,,,
98,-,11th Hour,Wreckognize,-,98,1,,,,
99,-,BADDIES ONLY,3 Malas (Extended Mix),-,99,1,,,,
100,-,Worakls,Porto,-,4,139,,,,
