Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,9,,,,
2,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,35,,,,
3,up,Macadam Crocodile,After the Game (Møme Remix),6,2,35,,,,
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,15,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,73,,,,
6,up,Cabuata Júnior,Drum & Bass,7,3,32,,,,
7,up,Big Miz,Glass Sandwiches,8,3,29,,,,
8,up,Dimitri Vegas & Like Mike & Regard,Say My Name,9,3,40,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),13,1,94,97,2020-01-12,7,2020-05-10
10,up,Michael FAY,Deep Sunset,11,4,34,,,,
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,7,53,,,,
12,up,Lost Frequencies,Rise,15,4,21,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,59,87,2020-08-16,73,2020-09-27
14,up,Da Tweekaz & Refuzion,So Good (Extended Mix),16,6,37,,,,
15,down,GATTÜSO & Love Harder,Cruel,14,5,47,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,32,72,2021-03-07,18,2021-05-16
17,up,Regard,Ride It,17,1,94,57,2019-10-06,13,2019-11-10
18,up,Bakermat,Baianá,22,2,89,,,,
19,down,Regard & RAYE,Secrets,18,9,48,,,,
20,down,Diplo & SIDEPIECE,On My Mind,19,12,42,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],20,13,35,,,,
22,down,Casablanca,Wonderful Train (Extended Version),21,14,36,,,,
23,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,24,15,34,,,,
24,up,Matthias Tanzmann,Chano (DJ CHUS Remix),26,17,37,,,,
25,up,Carl Cox,Time for House Music,28,18,33,,,,
26,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),29,20,37,,,,
27,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),25,2,13,,,,
28,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],32,17,33,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,15,47,,,,
30,up,RAZIE KAY,Ndiya Muofha,31,21,37,,,,
31,down,David Guetta & Sia,Let's Love,27,1,50,84,2020-11-22,81,2020-11-29
32,up,Chico Rose & 71 Digits,Somebody's Watching Me,49,12,44,,,,
33,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,33,26,34,,,,
34,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],34,28,34,,,,
35,up,Joris Voorn,Ringo,36,29,37,,,,
36,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),37,31,39,,,,
37,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,27,,,,
38,up,Stepak-Takraw,GRAPPLE,39,33,36,,,,
39,down,Dua Lipa & Angele,Fever,35,1,43,47,2020-11-15,47,2020-11-15
40,up,Hentai Xander,In Heat.,51,37,6,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,67,,,,
42,down,Little Big,Faradenza,41,36,32,,,,
43,down,Malaa & KOOS,Hell,42,37,34,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,3,62,,,,
45,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],43,40,31,,,,
46,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,44,39,33,,,,
47,down,Minelli,Rampampam (French Version),23,23,8,,,,
48,up,Miles Guo,Dance 7 (Remix),48,48,2,,,,
49,up,Pascal Letoublon,Friendships,66,7,60,,,,
50,up,Day Din,Brian the Rabbit,57,41,33,,,,
51,down,Regard & Raye,Secrets,45,9,50,84,2020-06-14,62,2020-06-28
52,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],46,40,31,,,,
53,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],47,42,33,,,,
54,-,Giorgio Moroder,Tears (Remastered),-,30,1,,,,
55,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,21,1,,,,
56,up,Gustavo Bravetty,Babel,70,54,3,,,,
57,up,Minelli,Rampampam,64,41,6,,,,
58,down,Calvin Harris,By Your Side (feat. Tom Grennan),52,36,12,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,15,65,,,,
60,up,Soulvation,Devotion (Block & Crown Club Mix),67,48,32,,,,
61,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),58,39,15,,,,
62,-,Goodboys,Bongo Cha Cha Cha,-,48,4,,,,
63,-,Calvin Harris,Summer,-,20,22,,,,
64,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA),-,64,3,,,,
65,up,Robin Schulz & Wes,Alane,65,2,62,93,2020-08-16,93,2020-08-16
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,54,7,,,,
67,up,Eric Prydz,Opus,98,13,54,,,,
68,down,Majestic & Boney M.,Rasputin,62,2,24,,,,
69,up,Worakls,Porto,72,4,37,,,,
70,down,Lucky Luke,Cooler Than Me (Radio Edit),68,24,43,,,,
71,up,DJ Snake,You Are My High,78,43,4,,,,
72,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,71,12,13,,,,
73,up,Lost Frequencies & Calum Scott,Where Are You Now,90,1,3,,,,
74,down,John Summit,Deep End,61,31,35,,,,
75,-,LUM!X & Gabry Ponte,Monster,-,2,63,,,,
76,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,37,,,,
77,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,77,1,,,,
78,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,72,1,,,,
79,-,Fireball,What I Want (Club Mix Radio Edit),-,79,2,,,,
80,up,Rules,Carry You,96,42,2,,,,
81,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,81,1,,,,
82,-,Marshmello,Alone,-,52,5,,,,
83,down,David Guetta,Titanium (feat. Sia),80,5,70,,,,
84,down,Afrojack & David Guetta,Hero,63,7,17,,,,
85,-,Miguel Campbell,Something Special,-,85,1,,,,
86,-,Paul Kalkbrenner,Sky and Sand,-,18,27,,,,
87,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,27,24,,,,
88,up,Avicii,The Nights,100,18,16,,,,
89,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,71,7,,,,
90,-,Major Lazer,Titans (feat. Sia & Labrinth),-,35,18,,,,
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,2,54,,,,
92,-,Dr. Peacock,Tri Martolod,-,92,1,,,,
93,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,1,1,,,,
94,down,Dynoro & Fumaratto,Me Provocas,89,9,46,,,,
95,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,26,,,,
96,-,Matt Simons,Catch & Release (Deepend Remix),-,28,27,,,,
97,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Extended Mix],-,97,1,,,,
98,down,Gala,Freed from Desire,87,1,62,,,,
99,-,Me & My Toothbrush,Making Love (Club Mix),-,76,4,,,,
100,-,Daft Punk,One More Time,-,2,45,,,,
