Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Cyril,Stumblin' In,3,2,14,,,,
3,down,ZERB,Mwaki,2,1,24,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,21,,,,
5,up,Kygo & Ava Max,Whatever,5,1,14,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,3,3,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),8,7,3,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,5,2,,,,
9,up,Jungle,Back On 74,17,9,26,,,,
10,down,Terrence Parker,Somethin' Here,7,7,6,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),28,1,38,,,,
12,down,"Leony, Niklas Dee & VIZE",I Can Feel,9,2,24,,,,
13,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,2,24,,,,
14,down,Mr Belt & Wezol,It's Not Right (But It's Ok),13,12,8,,,,
15,up,R3HAB & Pelican,Loca Loca,16,6,17,,,,
16,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,16,1,,,,
17,up,Worakls,Porto,23,4,137,,,,
18,down,Sound Of Legend,You Keep Me Hangin' On,14,5,21,,,,
19,up,Hypaton & David Guetta,Feeling Good,34,19,2,,,,
20,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],48,2,166,,,,
21,up,Gala,Freed from Desire,31,1,192,,,,
22,-,Daft Punk,Veridis Quo,-,6,119,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,76,,,,
24,-,"Dr. Peacock, Da Mouth of Madness & Piper.Ally",Trip to Scotland,-,24,1,,,,
25,-,Technotronic,Pump Up the Jam,-,2,72,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,176,87,2020-08-16,73,2020-09-27
27,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,45,,,,
28,-,Kenya Grace,Strangers,-,1,32,,,,
29,-,David Guetta,Titanium (feat. Sia),-,5,165,,,,
30,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,60,,,,
31,-,Icona Pop,I Love It (feat. Charli XCX),-,9,36,,,,
32,-,M. Rodriguez,Follow the Fills,-,32,1,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon),-,22,44,,,,
34,-,Above & Beyond,Blue Monday,-,34,2,,,,
35,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,15,6,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,101,72,2021-03-07,18,2021-05-16
37,-,LION BABE,So Pretty (Extended Mix),-,37,1,,,,
38,-,CHUNG HA,I’m Ready,-,38,1,,,,
39,-,Kate Ryan,Désenchantée (Radio Edit),-,39,1,,,,
40,-,Miguel Migs,Close Your Eyes (Migs Salty Summer Remix) [feat. Meshell Ndegeocello],-,40,2,,,,
41,-,MEUTE,You & Me,-,20,15,,,,
42,-,Lost Frequencies & David Kushner,In My Bones,-,42,1,,,,
43,-,Komashov,Mi Amor,-,43,1,,,,
44,-,Hannah Wants,Let The Beat Talk (feat. Baby Luck) [Extended Mix],-,44,1,,,,
45,-,Daft Punk,One More Time,-,2,108,,,,
46,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),12,11,6,,,,
47,-,Hannah Wants,Ghetto (Extended Mix),-,47,1,,,,
48,-,Komashov,Feel It,-,48,1,,,,
49,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),11,6,16,,,,
50,-,Sergio Axe,Symphonic Neuralink,-,50,1,,,,
51,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),32,14,14,,,,
52,-,"Laurent Simeca, Crazibiza & Benjammin",No Woman (Tribal Mix),-,52,1,,,,
53,-,Ruze,Trip,-,53,1,,,,
54,up,Dj Belite,All Eyes on Me,75,5,26,,,,
55,-,Purple Disco Machine & Kungs,Substitution,-,1,44,,,,
56,-,DJ Ponz & Mr. V,Stand Up (Harry Romero Remix Extended),-,56,1,,,,
57,-,DJ Dextro,Humana,-,57,1,,,,
58,-,Kura,Sentir Saudade (feat. Bia Caboz),-,13,12,,,,
59,-,Alosoul,With My Fist,-,59,1,,,,
60,-,Gabry Ponte & KEL,Tarantella,-,36,1,,,,
61,-,Serge Devant,A Little Bit Of Love (Floor Cut),-,61,1,,,,
62,-,Francis Mercier & Roland Clark,Holy,-,62,1,,,,
63,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),85,12,11,,,,
64,-,"Jack Back, Themba & David Guetta",Give Me Something To Hold,-,64,1,,,,
65,-,Passenger 10,The Dark Sun (Extended Mix),-,65,1,,,,
66,-,Michael Gray,The Weekend (Radio Edit),-,22,6,,,,
67,-,Feint Young Son,Protect Your Mind (feat. Roland Clark),-,67,1,,,,
68,-,Trinix & One-T,The Magic Key,-,1,38,,,,
69,-,Isenberg & Savannah Low,Butterflies,-,69,1,,,,
70,-,Turntable Orchestra,You're Gonna Miss Me (Cinthie Remix),-,70,1,,,,
71,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,71,2,,,,
72,-,R3HAB & Jason Derulo,Animal,-,72,1,,,,
73,-,Angelo Ferreri,Dance with Me (C'mon),-,73,1,,,,
74,-,Kirk,Bla Bla Bla (Kirk Flip),-,74,1,,,,
75,-,Marc Lenz,Multiverse,-,75,1,,,,
76,-,Adome Nyueto,Togo Funky Soul,-,76,1,,,,
77,-,Escape from New York,Save Our Love,-,77,1,,,,
78,-,Sons of Maria,Fire (Extended Mix),-,78,1,,,,
79,-,Nyoko Bokbae,Alabasta,-,79,1,,,,
80,-,Arthur Robert,Rising,-,80,1,,,,
81,-,Hybrid Minds & Dan Fable,Maniac,-,81,1,,,,
82,-,JKRS & DV7,Who's That Chick?,-,82,1,,,,
83,down,Bakermat,Baianá,27,2,132,,,,
84,-,James Hurr,Right Now,-,84,1,,,,
85,-,Tone MusiQ & Officixl Rsa,Ayahyah (feat. Benzoo),-,85,1,,,,
86,-,Jacques Renault,Got to Believe,-,86,1,,,,
87,-,Madonna,Ray of Light (Sasha Strip Down Mix),-,87,1,,,,
88,-,For the Culture,Nightlife (Radio Mix),-,88,1,,,,
89,down,Bless You,Nostalgia,43,43,2,,,,
90,-,_r00t_,Myriad,-,90,1,,,,
91,-,DJ Fou,"Je Met le Waï (Nick Stevanson, Swindlers Remix)",-,91,1,,,,
92,-,Ultratubes,Black Jack (Original) [Original],-,92,1,,,,
93,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,1,15,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,14,,,,
95,-,HISIA,Saraka,-,95,1,,,,
96,-,Lova,World of Mine,-,96,1,,,,
97,-,Aversion & Dimitri K,Stop Playing,-,97,1,,,,
98,-,2 Direct,Get Down,-,98,1,,,,
99,-,Luude,Wanna Stay (feat. Dear Sunday),-,99,1,,,,
100,-,Sonny Wern,The Ketchup Song (Aserejé),-,100,1,,,,
