Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,38,,,,
2,up,Macadam Crocodile,After the Game (Møme Remix),3,2,38,,,,
3,up,Big Miz,Glass Sandwiches,4,3,32,,,,
4,-,Cabuata Júnior,Drum & Bass,-,3,34,,,,
5,up,Dimitri Vegas & Like Mike & Regard,Say My Name,5,3,43,,,,
6,up,Michael FAY,Deep Sunset,6,4,37,,,,
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,7,56,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,12,,,,
9,up,Lost Frequencies,Rise,10,4,24,,,,
10,down,GATTÜSO & Love Harder,Cruel,8,5,50,,,,
11,down,Da Tweekaz & Refuzion,So Good (Extended Mix),9,6,40,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,76,,,,
13,down,Regard,Ride It,11,1,97,57,2019-10-06,13,2019-11-10
14,down,Regard & RAYE,Secrets,13,9,51,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),12,1,97,97,2020-01-12,7,2020-05-10
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],17,13,38,,,,
17,down,Diplo & SIDEPIECE,On My Mind,15,12,45,,,,
18,up,Casablanca,Wonderful Train (Extended Version),18,14,39,,,,
19,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,19,15,37,,,,
20,up,Zuma Dionys,Gazel,20,17,37,,,,
21,up,Matthias Tanzmann,Chano (DJ CHUS Remix),23,17,40,,,,
22,up,Carl Cox,Time for House Music,24,18,36,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,35,72,2021-03-07,18,2021-05-16
24,up,Huff & Puff,Help Me Make It (Deep Mix),26,19,36,,,,
25,up,David Guetta & Sia,Let's Love,29,1,53,84,2020-11-22,81,2020-11-29
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,62,87,2020-08-16,73,2020-09-27
27,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),47,20,40,,,,
28,up,RAZIE KAY,Ndiya Muofha,28,21,40,,,,
29,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],30,17,36,,,,
30,up,Day Din,No Way Out,31,22,39,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,15,50,,,,
32,up,Chico Rose & 71 Digits,Somebody's Watching Me,49,12,47,,,,
33,down,Bakermat,Baianá,25,2,92,,,,
34,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,32,26,37,,,,
35,down,Joris Voorn,Ringo,33,29,40,,,,
36,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),38,31,42,,,,
37,down,John Summit,Deep End,35,31,38,,,,
38,down,Martin Garrix,We Are the People (feat. Bono & The Edge),21,1,18,,,,
39,down,Lucas & Steve & Deepend,Long Way Home,34,32,28,,,,
40,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),36,32,30,,,,
41,down,Stepak-Takraw,GRAPPLE,37,33,39,,,,
42,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),43,21,4,,,,
43,down,Minelli,Rampampam (French Version),39,23,11,,,,
44,up,Little Big,Faradenza,57,36,35,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,70,,,,
46,up,Malaa & KOOS,Hell,58,37,37,,,,
47,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,41,39,36,,,,
48,down,Day Din,Brian the Rabbit,45,41,36,,,,
49,up,Regard & Raye,Secrets,59,9,53,84,2020-06-14,62,2020-06-28
50,down,Minelli,Rampampam,44,41,9,,,,
51,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),42,2,16,,,,
52,down,Hentai Xander,In Heat.,46,37,9,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,3,65,,,,
54,up,Sia & Amir,1+1 (Banx & Ranx Remix),56,1,4,,,,
55,up,Purple Disco Machine,Dopamine (feat. Eyelar),61,16,3,,,,
56,down,Pascal Letoublon,Friendships,55,7,63,,,,
57,up,Rules,Carry You,67,42,5,,,,
58,up,Lost Frequencies & Calum Scott,Where Are You Now,97,1,5,,,,
59,-,Soulvation,Devotion (Block & Crown Club Mix),-,48,34,,,,
60,up,Major Lazer,Titans (feat. Sia & Labrinth),90,35,21,,,,
61,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,78,12,15,,,,
62,down,Dua Lipa & Angele,Fever,50,1,46,47,2020-11-15,47,2020-11-15
63,up,"ATB, Topic & A7S",Your Love (9PM),87,24,31,89,2021-02-21,25,2021-04-04
64,up,Gustavo Bravetty,Babel,64,54,6,,,,
65,down,Calvin Harris,By Your Side (feat. Tom Grennan),52,36,15,,,,
66,down,Giorgio Moroder,Tears (Remastered),51,30,4,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,67,,,,
68,down,Robin Schulz & Wes,Alane,54,2,65,93,2020-08-16,93,2020-08-16
69,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],91,15,39,,,,
70,down,Majestic & Boney M.,Rasputin,66,2,26,,,,
71,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),88,54,10,,,,
72,-,Tiësto & KAROL G,Don't Be Shy,-,37,1,,,,
73,down,Goodboys,Bongo Cha Cha Cha,48,48,7,,,,
74,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,65,1,,,,
75,-,DJ Snake,You Are My High,-,43,6,,,,
76,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,55,,,,
77,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,37,1,,,,
78,-,Alan Walker,Faded,-,10,57,,,,
79,-,Afrojack & David Guetta,Hero,-,7,18,,,,
80,-,Inossi,Chill Out,-,80,1,,,,
81,down,LUM!X & Gabry Ponte,Monster,71,2,65,,,,
82,-,Calvin Harris,Feel So Close (Radio Edit),-,22,7,,,,
83,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),98,39,17,,,,
84,down,Lost Frequencies,Rise (Deluxe Mix),76,76,2,,,,
85,-,Daft Punk,One More Time,-,2,47,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,11,,,,
87,-,アヴィーチー,Addicted To You,-,24,24,,,,
88,-,Moby,In This World,-,40,9,,,,
89,down,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],82,77,3,,,,
90,-,Mufasa & Hypeman & Dopamine,Weekend,-,66,1,,,,
91,down,Gala,Freed from Desire,72,1,65,,,,
92,-,Daft Punk,Around the World,-,4,29,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,13,51,,,,
94,down,Dynoro & Fumaratto,Me Provocas,69,9,49,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,95,1,,,,
96,down,Daft Punk,Veridis Quo,75,6,52,,,,
97,-,Avicii,The Nights,-,18,18,,,,
98,-,Avicii,Feeling Good,-,74,3,,,,
99,down,Lucky Luke,Cooler Than Me (Radio Edit),70,24,46,,,,
100,-,Sister Sledge,He's the Greatest Dancer,-,61,1,,,,
