Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,Bakermat,Baianá,2,2,17,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,17,97,2020-01-12,7,2020-05-10
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,17,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",5,4,10,,,,
6,up,surf mesa,Ily,18,1,2,63,2020-04-19,18,2020-07-12
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,17,87,2019-10-20,28,2019-12-08
8,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),9,3,8,,,,
9,down,Sound Of Legend,Sweet Dreams (Are Made of This),7,2,13,,,,
10,down,Robin Schulz,In Your Eyes (feat. Alida),8,5,8,95,2020-03-08,54,2020-04-05
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,4,17,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,12,11,,,,
13,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),13,10,6,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,2,17,55,2019-10-27,43,2019-11-03
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,15,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,4,17,82,2019-10-20,82,2019-10-20
17,-,KC and the Sunshine Band,Get Down Tonight,-,17,1,,,,
18,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,14,12,,,,
19,up,LUM!X & Gabry Ponte,Monster,30,2,17,,,,
20,-,Martin Garrix,Drown (feat. Clinton Kane),-,16,1,,,,
21,up,Feder,That Girl,27,21,2,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,17,13,17,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,38,10,16,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,11,11,11,,,,
25,up,DJ Snake,Butterfly Effect,44,25,2,,,,
26,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
27,down,Bakermat,Baianá (Extended Mix),19,19,16,,,,
28,-,アヴィーチー,Addicted To You,-,24,7,,,,
29,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),64,29,3,,,,
30,up,Lewis OfMan,Attitude,41,30,2,,,,
31,down,Timmy Trumpet,Therapy (feat. Charlott Boss),26,21,10,,,,
32,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),25,19,6,,,,
33,-,Caribou,Never Come Back,-,33,1,,,,
34,down,DJ Snake,Magenta Riddim,21,21,5,,,,
35,-,Klingande & Bright Sparks,Messiah,-,32,2,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,7,17,40,2019-10-06,40,2019-10-06
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,8,17,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,15,15,,,,
39,down,Martin Solveig & Roy Woods,Juliet & Romeo,22,7,13,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,45,13,14,,,,
41,-,The Sugarhill Gang,Rapper's Delight,-,4,16,,,,
42,up,Technotronic,Get Up (Before the Night Is Over),43,19,5,,,,
43,down,Gala,Freed from Desire,42,1,15,,,,
44,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,34,32,2,,,,
45,down,DJ Snake,Intro (A86),28,28,2,,,,
46,up,"Calvin Harris, Sam Smith",Promises,47,13,17,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,4,,,,
48,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,9,,,,
49,down,Technotronic,Pump Up the Jam,36,2,10,,,,
50,up,Endor,Pump It Up,56,34,10,,,,
51,-,DJ Snake,Paris (feat. GASHI),-,51,1,,,,
52,down,Alan Walker,Faded,32,10,17,,,,
53,down,Norman Doray,Morning Light (Arno Cost Recut),20,13,16,,,,
54,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,33,1,,,,
55,-,Marshall Jefferson & Solardo,Move Your Body,-,37,5,,,,
56,-,Matt Simons,Catch & Release (Deepend Remix),-,28,5,,,,
57,-,Robin Schulz,Speechless (feat. Erika Sirola),-,20,12,,,,
58,-,Blondie,Call Me,-,13,9,,,,
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,8,,,,
60,up,Daft Punk,Veridis Quo,71,6,9,,,,
61,-,Feder,Blind (feat. Emmi) [Radio Edit],-,61,1,,,,
62,down,Jax Jones & Ella Henderson,This Is Real,58,51,3,,,,
63,down,Armin van Buuren,Blah Blah Blah,23,12,15,,,,
64,down,David Guetta,Titanium (feat. Sia),62,5,15,,,,
65,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,7,,,,
66,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],70,23,13,,,,
67,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,7,,,,
68,-,Jonas Blue & Paloma Faith,Mistakes,-,30,1,,,,
69,down,David Guetta & Sia,Flames,35,15,17,,,,
70,-,Martin Solveig,My Love,-,50,1,,,,
71,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,44,3,,,,
72,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,14,,,,
73,-,Martin Solveig & Dragonette,Hello,-,30,5,,,,
74,-,Sound Of Legend,Tell Me Why (Radio Edit),-,30,12,,,,
75,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,13,,,,
76,down,Stromae,Alors on danse (Radio Edit),57,14,13,,,,
77,-,Spiller,Groovejet,-,77,1,,,,
78,down,Gaullin & Julian Perretta,Sweater Weather,33,33,5,,,,
79,down,Stream,Clocks (Radio Edit),48,23,14,,,,
80,-,Jayne Luka,Leave Me Now,-,80,1,,,,
81,down,Air,Sexy Boy,68,36,5,,,,
82,-,The Prince Karma,Later Bitches,-,25,14,,,,
83,-,MESZCA,Scream & Shout,-,83,1,,,,
84,-,Kay Figo,Kanyelele,-,84,1,,,,
85,-,Cash Cash & Andy Grammer,I Found You,-,85,1,,,,
86,-,Crazy Frog,Axel F (Radio Edit),-,22,1,,,,
87,-,Madness,Our House,-,25,1,,,,
88,-,AlunaGeorge,Best Be Believing (Shadow Child Remix),-,88,1,,,,
89,-,Damaged Goods,Heartbreaker (feat. Zashanell),-,89,1,,,,
90,-,Jax Jones & Bebe Rexha,Harder,-,12,8,,,,
91,-,Purple Disco Machine,In My Arms (Extended Mix),-,40,2,,,,
92,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,68,1,,,,
93,-,Schorky,Mona Tisa,-,93,1,,,,
94,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,4,,,,
95,down,Werkha,Favourite Corner,85,85,2,,,,
96,-,Schorky,Blue Blood,-,96,1,,,,
97,-,10cc,I'm Not In Love,-,26,1,,,,
98,down,Daft Punk,One More Time,67,2,8,,,,
99,-,Schorky,Pater,-,99,1,,,,
100,-,Steff da Campo & Smack,Count That (feat. Kiyoshi) [R3HAB Edit],-,100,1,,,,
