Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,12,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,15,,,,
3,up,Robin Schulz & Wes,Alane,6,2,15,93,2020-08-16,93,2020-08-16
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,26,,,,
5,down,David Guetta & Sia,Let's Love,4,1,3,84,2020-11-22,81,2020-11-29
6,up,Kygo & Donna Summer,Hot Stuff,23,5,2,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,15,,,,
8,up,Lucky Luke,Cooler Than Me,13,8,9,,,,
9,down,Ray Dalton,In My Bones,8,6,19,,,,
10,down,Topic,Breaking Me (feat. A7S),9,1,31,94,2020-03-01,8,2020-08-16
11,down,surf mesa,Ily,5,1,32,63,2020-04-19,18,2020-07-12
12,up,Joel Corry,Head & Heart (feat. MNEK),12,8,9,99,2020-07-26,16,2020-09-20
13,up,SAINt JHN,Roses (Imanbek Remix),20,1,47,97,2020-01-12,7,2020-05-10
14,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,9,,,,
15,up,Ryan Paris,Dolce Vita,57,4,16,,,,
16,up,Chico Rose & 71 Digits,Somebody's Watching Me,16,12,6,,,,
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,12,7,,,,
18,down,David Guetta & MORTEN,Kill Me Slow,17,7,11,,,,
19,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],24,12,13,,,,
20,up,Grandbrothers,Bloodflow,59,12,3,,,,
21,down,Vicetone & Tony Igy,Astronomia,14,1,26,99,2020-04-05,44,2020-04-12
22,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,18,18,7,,,,
23,down,Regard,Ride It,19,1,47,57,2019-10-06,13,2019-11-10
24,down,We Are Gold & Tomi Saario,Coconut Water,21,13,3,,,,
25,up,"Calvin Harris, Sam Smith",Promises,46,13,42,,,,
26,up,twocolors,Lovefool,29,10,6,,,,
27,-,Tiësto,The Business,-,15,1,52,2021-01-03,18,2021-04-04
28,up,Dynoro & Fumaratto,Me Provocas,40,9,17,,,,
29,up,Sigma,Find Me (feat. Birdy),30,18,3,,,,
30,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),10,10,3,,,,
31,up,Lucky Luke,Cooler Than Me (Radio Edit),38,24,3,,,,
32,-,Tchami,Faith (feat. Marlena Shaw),-,32,1,,,,
33,down,Sigala & James Arthur,Lasting Lover,31,19,3,,,,
34,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,22,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),67,7,25,,,,
36,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,17,2,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,44,,,,
38,down,Apashe,Distance (feat. Geoffroy),28,28,2,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),32,17,3,,,,
40,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,3,4,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,45,87,2019-10-20,28,2019-12-08
42,-,Rodrigo Ace,Quiero Mas,-,42,1,,,,
43,-,Colin,We Love Disco (Radio Edit),-,43,1,,,,
44,-,Astrix & Rising Dust,Universo,-,44,1,,,,
45,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,45,1,,,,
46,-,Lime,Your Love,-,46,4,,,,
47,-,Eric Prydz,Call on Me (Radio Mix),-,13,9,,,,
48,down,Regard & RAYE,Secrets,22,9,6,,,,
49,down,Bakermat,Baianá (Extended Mix),35,19,32,,,,
50,-,Coone & Sound Rush,Inception (Extended Mix),-,50,1,,,,
51,-,アヴィーチー,Addicted To You,-,24,18,,,,
52,-,David Guetta & Sia,Flames,-,15,41,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,3,,,,
54,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,54,1,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),33,3,23,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,12,33,,,,
57,-,David Guetta,Dangerous (feat. Sam Martin),-,39,7,,,,
58,down,The Sugarhill Gang,Rapper's Delight,41,4,29,,,,
59,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,19,,,,
60,-,Stromae,Alors on danse (Extended Mix),-,38,2,,,,
61,down,Robin Schulz,In Your Eyes (feat. Alida),45,5,38,95,2020-03-08,54,2020-04-05
62,-,Daft Punk,Veridis Quo,-,6,21,,,,
63,-,Gregor Salto,Para você (feat. Curio Capoeira),-,47,3,,,,
64,-,James Blake,Retrograde,-,64,1,,,,
65,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,3,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,27,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,22,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,1,47,,,,
69,-,Apashe,Good News,-,52,1,,,,
70,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],25,10,7,,,,
71,-,St Germain,Sure Thing,-,71,2,,,,
72,-,Mr. G,Transient,-,72,1,,,,
73,-,Calvin Harris,Summer,-,20,11,,,,
74,-,Mr. G,JB's,-,74,1,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,29,14,,,,
76,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,31,3,,,,
77,-,Ralph Noah & U-Gin,L'appuntamento,-,77,1,,,,
78,-,J:Kenzo,Zbantu Shake,-,78,1,,,,
79,-,Yung Bae,Revolving (feat. Marc E. Bassy),-,79,1,,,,
80,-,The Chemical Brothers,Galvanize,-,79,1,,,,
81,down,Gala,Freed from Desire,47,1,40,,,,
82,-,R.CAN,Whoop! (feat. Sonicnoise),-,82,1,,,,
83,down,Eric Prydz,Opus,37,13,40,,,,
84,-,Cyber,Different World (Extended Mix),-,84,1,,,,
85,-,Les Gordon,Empire,-,85,1,,,,
86,-,QQUN & MR TOUT LE MONDE,Toi ou moi,-,86,1,,,,
87,-,Technotronic,Pump Up the Jam,-,2,19,,,,
88,-,brando,Don't Call Me,-,88,1,,,,
89,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,28,2,,,,
90,-,GATTÜSO & Love Harder,Cruel,-,5,1,,,,
91,-,Evan Espinoza,Ashes (Instrumental Mix),-,91,1,,,,
92,-,One Man Tribe,Doctor Who (Transmutation Mix),-,92,1,,,,
93,-,Cloverdale & Krude,Keep Dancing,-,93,1,,,,
94,-,Chase & Status,Engage (Mixed),-,94,1,,,,
95,-,Mauve,Wake up with You (feat. Rosemary),-,95,1,,,,
96,-,Aly & Fila,Somebody Loves You (with Plumb) [Extended Mix],-,96,1,,,,
97,-,Ben Hemsley,The Box,-,97,1,,,,
98,-,Greyson Chance & Slow Magic,Bad to Myself (Slow Magic Remix),-,98,1,,,,
99,-,"Bright Lights, Kaleena Zanders & KANDY",War For Love,-,99,1,,,,
100,-,Marc Benjamin,Bump It (feat. Hype and Fever),-,100,1,,,,
