Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),3,1,56,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,14,,,,
4,up,Big Miz,Glass Sandwiches,4,3,49,,,,
5,up,Dimitri Vegas & Like Mike & Regard,Say My Name,5,3,62,,,,
6,up,Michael FAY,Deep Sunset,6,4,54,,,,
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,7,75,,,,
8,up,GATTÜSO & Love Harder,Cruel,8,5,68,,,,
9,up,Da Tweekaz & Refuzion,So Good (Extended Mix),9,6,59,,,,
10,up,Regard & RAYE,Secrets,10,9,70,,,,
11,up,Regard,Ride It,11,1,116,57,2019-10-06,13,2019-11-10
12,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,24,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,116,97,2020-01-12,7,2020-05-10
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],14,13,57,,,,
15,down,Tinlicker & Helsloot,Because You Move Me,13,1,25,,,,
16,down,Casablanca,Wonderful Train (Extended Version),15,14,58,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,3,9,,,,
18,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,44,15,50,,,,
19,down,Zuma Dionys,Gazel,17,17,54,,,,
20,down,Diplo & SIDEPIECE,On My Mind,16,12,64,,,,
21,down,Matthias Tanzmann,Chano (DJ CHUS Remix),18,17,59,,,,
22,down,Carl Cox,Time for House Music,19,18,53,,,,
23,down,Huff & Puff,Help Me Make It (Deep Mix),20,19,52,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),27,15,69,,,,
25,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),21,20,59,,,,
26,up,Tiësto & Ava Max,The Motto,50,6,12,,,,
27,down,RAZIE KAY,Ndiya Muofha,23,21,59,,,,
28,down,Chico Rose & 71 Digits,Somebody's Watching Me,24,12,65,,,,
29,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,26,26,56,,,,
30,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],28,28,53,,,,
31,down,Bakermat,Baianá,25,2,111,,,,
32,up,Joris Voorn,Ringo,52,29,56,,,,
33,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),31,31,59,,,,
34,up,David Guetta & Sia,Let's Love,35,1,72,84,2020-11-22,81,2020-11-29
35,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),33,32,47,,,,
36,down,Lucas & Steve & Deepend,Long Way Home,32,32,45,,,,
37,down,Stepak-Takraw,GRAPPLE,34,33,58,,,,
38,down,Little Big,Faradenza,37,36,54,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,89,,,,
40,up,Malaa & KOOS,Hell,40,37,56,,,,
41,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,41,39,54,,,,
42,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],42,40,47,,,,
43,up,Sia & Amir,1+1 (Banx & Ranx Remix),43,1,23,,,,
44,up,Day Din,Brian the Rabbit,61,41,53,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,95,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,81,87,2020-08-16,73,2020-09-27
47,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],45,40,48,,,,
48,down,Regard & Raye,Secrets,47,9,70,84,2020-06-14,62,2020-06-28
49,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],48,42,53,,,,
50,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],64,11,8,,,,
51,up,Soulvation,Devotion (Block & Crown Club Mix),51,48,52,,,,
52,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],49,9,9,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,3,83,,,,
54,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
55,down,Alesso & Katy Perry,When I'm Gone,54,30,4,,,,
56,up,Daft Punk,Veridis Quo,63,6,64,,,,
57,up,Pascal Letoublon,Friendships,58,7,82,,,,
58,up,Lucky Luke,Cooler Than Me (Radio Edit),80,24,64,,,,
59,up,Gustavo Bravetti,Babel,60,20,5,,,,
60,down,Stromae,Alors on danse (Radio Edit),46,14,50,,,,
61,up,Daft Punk,One More Time,67,2,56,,,,
62,-,Technotronic,Pump Up the Jam,-,2,33,,,,
63,-,Öwnboss & SEVEK,Move Your Body,-,6,1,,,,
64,up,Helmut Fritz,Ça m'énerve (Radio Edit),89,15,46,,,,
65,down,Dua Lipa & Angele,Fever,59,1,65,47,2020-11-15,47,2020-11-15
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,52,72,2021-03-07,18,2021-05-16
67,-,Meduza,Tell It To My Heart (feat. Hozier),-,38,6,,,,
68,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,49,2,,,,
69,down,Purple Disco Machine,Dopamine (feat. Eyelar),57,16,22,,,,
70,-,Blondie,Call Me,-,13,49,,,,
71,-,Daft Punk,Face to Face,-,71,2,,,,
72,-,Sigala,Melody,-,72,1,,,,
73,-,Daft Punk,Around the World,-,4,34,,,,
74,-,Daft Punk,Da Funk,-,9,14,,,,
75,down,Robin Schulz & Wes,Alane,74,2,77,93,2020-08-16,93,2020-08-16
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,79,,,,
77,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),94,21,23,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,67,,,,
79,-,KEELD & Frents,Not a Test,-,79,1,,,,
80,up,Daft Punk,Harder Better Faster Stronger,85,14,31,,,,
81,down,LUM!X & Gabry Ponte,Monster,68,2,77,,,,
82,-,Charles J,Charles J,-,51,1,,,,
83,-,Paratone,Time After Time,-,20,1,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,32,,,,
85,-,Boris Way,Walking Away,-,73,6,,,,
86,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,86,1,,,,
87,-,Avicii,Feeling Good,-,74,5,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,53,,,,
89,-,Sonny Fodera,Angel (feat. Clementine Douglas),-,89,1,,,,
90,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,79,2,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,49,,,,
92,up,Gala,Freed from Desire,93,1,82,,,,
93,-,Noelia,Ay Papi,-,58,2,,,,
94,-,Skydjo,Lari Bloké Bouyon,-,94,1,,,,
95,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),86,1,31,,,,
96,down,Robin Schulz & Dennis Lloyd,Young Right Now,66,8,9,,,,
97,-,Meraki,Sagarana,-,97,1,,,,
98,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],90,1,11,,,,
99,-,Jacob Groening,Lacun (Double Touch Remix),-,99,1,,,,
100,-,Greg Welsh,Dancing Buddha (Extended Mix),-,100,1,,,,
