Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Of Legend,Some Kind Of Kiss,3,1,8,,,,
2,down,Purple Disco Machine & Kungs,Substitution,1,1,3,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,1,6,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
5,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),5,2,3,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,2,,,,
7,down,Gala,Freed from Desire,6,1,142,,,,
8,up,Creeds,Push Up,9,4,12,,,,
9,up,Stereo MC's,Connected,11,1,10,,,,
10,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,10,4,9,,,,
11,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),14,9,3,,,,
12,up,Pickle,Crank That,21,12,4,,,,
13,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),19,5,4,,,,
14,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),15,14,3,,,,
15,up,Sound Of Legend,Some Kind Of Kiss (Extended Mix),17,13,5,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),24,11,2,,,,
17,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,43,,,,
18,-,Scooter & Harris & Ford,Techno Is Back,-,18,1,,,,
19,up,Sound Of Legend,I'm So Excited,52,2,25,,,,
20,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,2,119,,,,
21,down,David Guetta,Titanium (feat. Sia),12,5,129,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,15,108,,,,
23,up,Boris Way,Kings & Queens (feat. SHIBUI),23,3,23,,,,
24,up,Dua Lipa & Angele,Fever,53,1,123,47,2020-11-15,47,2020-11-15
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],73,1,134,87,2020-08-16,73,2020-09-27
26,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),22,3,20,,,,
27,up,David Guetta & Sia,Flames,46,15,73,,,,
28,down,Jax Jones & Calum Scott,Whistle,20,12,9,,,,
29,-,Stardust,Music Sounds Better with You,-,19,36,,,,
30,down,Mosimann,Dancing On My Own,13,2,26,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,154,,,,
32,-,VIZE & R3HAB,One Last Time,-,32,2,,,,
33,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,15,1,,,,
34,down,"Blaiz Fayah, Busy Signal & DJ SEBB",Take It Easy (feat. Vj Lou),29,29,2,,,,
35,-,Cerrone,Supernature,-,8,15,,,,
36,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,36,1,,,,
37,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,15,,,,
38,-,Cerrone,Give Me Love,-,8,7,,,,
39,-,Pascal Letoublon,Friendships,-,7,134,,,,
40,-,Romy,Enjoy Your Life,-,24,1,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,23,18,,,,
42,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,1,,,,
43,-,Alok & James Arthur,Work With My Love,-,11,8,,,,
44,-,Remady,Beautiful Life (feat. SNÄRE),-,44,1,,,,
45,-,Imanbek & BYOR,Belly Dancer,-,1,49,,,,
46,-,Alan Walker,Faded,-,10,93,,,,
47,-,Tiësto & Ava Max,The Motto,-,6,42,,,,
48,-,Cascada,Everytime We Touch (Radio Edit),-,30,10,,,,
49,-,Space,Magic Fly,-,49,2,,,,
50,down,The Sugarhill Gang,Rapper's Delight,41,4,72,,,,
51,-,Paul Kalkbrenner,Sky and Sand,-,18,36,,,,
52,down,Eric Prydz,Opus,26,13,109,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,8,,,,
54,down,Corona,The Rhythm Of The Night,42,10,44,,,,
55,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,40,,,,
56,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),7,7,2,,,,
57,-,"Mooglie, NOEMIE & Agoria",Spacer,-,41,2,,,,
58,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,6,,,,
59,-,Umar Keyn,Fail Again,-,59,1,,,,
60,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,16,4,,,,
61,-,AVNU (UK),Sweat off My Dome,-,61,1,,,,
62,-,Zoe Wees,Don't Give Up,-,62,1,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,13,12,,,,
64,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,12,24,,,,
65,-,Alex Kassian,Olson Waters,-,65,1,,,,
66,-,AVNU (UK),Systematic,-,66,1,,,,
67,down,Trinix Remix,Bloody Mary,28,2,17,,,,
68,-,AVNU (UK),I Lov U,-,68,1,,,,
69,down,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),51,3,11,,,,
70,-,XiJaro & Pitch & Adara,Invisible,-,61,1,,,,
71,-,Daft Punk,One More Time,-,2,88,,,,
72,-,Rooler & Warface,FLYIN' HIGH (Extended Mix),-,72,1,,,,
73,-,Tiësto,Lay Low,-,6,11,,,,
74,-,Phil Dust & Jaron Strom,Head Over Boots,-,74,1,,,,
75,-,Savage & SHē,Puma,-,75,1,,,,
76,-,Playmen & Hadley,Luv You,-,76,1,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,41,16,,,,
78,-,TCM,Axel F (Hardstyle Version),-,78,1,,,,
79,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),25,13,3,,,,
80,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,5,21,,,,
81,-,ALPHA 9,Down to Love (feat. Jonathan Mendelsohn) [Extended Mix],-,81,1,,,,
82,-,Vandal,Marijuana,-,82,1,,,,
83,-,D-Block & S-te-Fan & Headhunterz,Keepers of Our Legacy,-,83,1,,,,
84,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,34,2,,,,
85,-,Krowdexx & Sickmode,LOSE IT (Extended Mix),-,85,1,,,,
86,-,Stromae,Alors on danse (Radio Edit),-,14,87,,,,
87,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,32,3,,,,
88,-,Channel Tres,Topdown,-,54,2,,,,
89,-,ALPHA 9,All That I Can (Extended Mix),-,89,1,,,,
90,-,"DJ Kalisboy, DJ FALADO JUNIOR & DJ Did",AFTER THE RAIN,-,90,1,,,,
91,-,Turbojazz,The Standard,-,91,1,,,,
92,-,Mahfoud,Got to Learn (Joep Mencke Remix),-,92,1,,,,
93,down,Coi Leray & David Guetta,Players (David Guetta Remix),32,32,3,,,,
94,-,Vhyce,No Reason,-,94,1,,,,
95,-,HATTRICK,UMoya,-,95,1,,,,
96,-,Mark With a K,Oasis (The Dark Horror Remix) [Extended Mix],-,96,1,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,86,3,41,,,,
98,-,Mentis,Fool,-,98,1,,,,
99,-,GeeW,Love on You (Afro Mix),-,99,1,,,,
100,-,Max Kilian,Go Back,-,100,1,,,,
