Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,21,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,59,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
4,up,Dua Lipa & Angele,Fever,6,1,29,47,2020-11-15,47,2020-11-15
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,45,87,2020-08-16,73,2020-09-27
6,down,Macadam Crocodile,After the Game (Møme Remix),5,2,21,,,,
7,down,Majestic & Boney M.,Rasputin,4,2,10,,,,
8,down,Cabuata Júnior,Drum & Bass,7,3,21,,,,
9,up,Big Miz,Glass Sandwiches,9,3,18,,,,
10,up,Dimitri Vegas & Like Mike & Regard,Say My Name,10,3,26,,,,
11,up,Michael FAY,Deep Sunset,12,4,20,,,,
12,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
13,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),17,7,39,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,80,97,2020-01-12,7,2020-05-10
15,down,Regard,Ride It,14,1,80,57,2019-10-06,13,2019-11-10
16,down,GATTÜSO & Love Harder,Cruel,15,5,33,,,,
17,down,David Guetta & Sia,Let's Love,11,1,36,84,2020-11-22,81,2020-11-29
18,down,Da Tweekaz & Refuzion,So Good (Extended Mix),16,6,23,,,,
19,down,Regard & RAYE,Secrets,18,9,34,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,48,,,,
21,up,Pascal Letoublon,Friendships,23,7,46,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],20,13,22,,,,
23,down,Diplo & SIDEPIECE,On My Mind,19,12,28,,,,
24,down,Casablanca,Wonderful Train (Extended Version),21,14,23,,,,
25,down,Matthias Tanzmann,Chano (DJ CHUS Remix),22,17,23,,,,
26,down,Carl Cox,Time for House Music,24,18,21,,,,
27,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),25,20,23,,,,
28,down,RAZIE KAY,Ndiya Muofha,26,21,23,,,,
29,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],27,17,19,,,,
30,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],28,22,22,,,,
31,down,Day Din,No Way Out,30,22,23,,,,
32,up,Bakermat,Baianá,33,2,75,,,,
33,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),34,31,25,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,15,33,,,,
35,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],32,28,21,,,,
36,-,Huff & Puff,Help Me Make It (Deep Mix),-,19,22,,,,
37,up,Joris Voorn,Ringo,62,29,24,,,,
38,down,Stepak-Takraw,GRAPPLE,35,33,22,,,,
39,down,John Summit,Deep End,36,31,22,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,10,53,,,,
41,down,Little Big,Faradenza,40,36,19,,,,
42,down,Lost Frequencies,Rise,38,4,7,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),37,24,17,89,2021-02-21,25,2021-04-04
44,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],41,40,17,,,,
45,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,42,39,20,,,,
46,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,32,16,,,,
47,down,Day Din,Brian the Rabbit,43,41,21,,,,
48,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],44,40,19,,,,
49,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,27,12,,,,
50,-,Malaa & KOOS,Hell,-,37,20,,,,
51,down,Regard & Raye,Secrets,45,9,37,84,2020-06-14,62,2020-06-28
52,down,MariaDennis,You Extra,48,40,8,,,,
53,down,"Regard, Troye Sivan & Tate McRae",You,52,49,4,,,,
54,down,Robin Schulz,Titel 9,47,33,9,,,,
55,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,14,,,,
56,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],50,15,28,,,,
57,-,Soulvation,Devotion (Block & Crown Club Mix),-,48,18,,,,
58,down,Lucky Luke,Cooler Than Me (Radio Edit),49,24,29,,,,
59,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,22,16,81,2021-02-28,39,2021-04-11
60,up,HVME,Goosebumps,60,22,23,85,2021-01-10,69,2021-01-17
61,up,Daft Punk,Around the World,82,4,25,,,,
62,-,Corona,The Rhythm Of The Night,-,10,29,,,,
63,down,twocolors,Lovefool,61,10,38,,,,
64,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],59,2,44,,,,
65,-,Alan Walker,Faded,-,10,55,,,,
66,down,Afrojack & David Guetta,Hero,53,7,3,,,,
67,down,Robin Schulz & Wes,Alane,58,2,48,93,2020-08-16,93,2020-08-16
68,up,"Joel Corry, RAYE & David Guetta",BED,94,65,7,90,2021-04-04,42,2021-04-18
69,down,Major Lazer,Titans (feat. Sia & Labrinth),63,35,8,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,10,41,,,,
71,-,First Beige,Bbl,-,71,1,,,,
72,up,Daft Punk,One More Time,74,2,36,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,56,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,47,,,,
75,-,Avicii,Waiting For Love,-,37,1,,,,
76,down,Tez Cadey,Seve (Radio Edit),57,25,19,,,,
77,up,Daft Punk,Veridis Quo,85,6,42,,,,
78,-,Kowloon,Hurt,-,78,2,,,,
79,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,14,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),70,8,38,99,2020-07-26,16,2020-09-20
81,-,Daft Punk,Aerodynamic,-,26,10,,,,
82,-,Eric Prydz,Opus,-,13,48,,,,
83,-,Grace Jones,I've Seen That Face Before (Libertango),-,83,1,,,,
84,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Tom Staar Remix],-,84,1,,,,
85,-,Regard & RAYE,Secrets (Tom Field Remix),-,72,3,,,,
86,down,Robin Schulz,All We Got (feat. KIDDO),68,8,31,68,2021-01-17,43,2021-01-31
87,down,surf mesa,Ily,54,1,51,63,2020-04-19,18,2020-07-12
88,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,40,,,,
89,-,Kygo,Happy Birthday (feat. John Legend),-,49,3,,,,
90,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,29,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,28,,,,
92,-,Loony Johnson,Jóia,-,92,1,,,,
93,-,Avicii,The Nights,-,18,8,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,46,2,,,,
95,-,Ray Dalton,In My Bones,-,6,51,,,,
96,-,Walter Murphy,A Fifth of Beethoven,-,71,3,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,50,87,2019-10-20,28,2019-12-08
98,-,Kygo,Firestone (feat. Conrad Sewell),-,41,11,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon),-,22,24,,,,
100,down,David Guetta,Get Together,55,55,2,,,,
