Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,25,,,,
2,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),1,1,4,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,2,11,,,,
4,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,11,,,,
5,-,Kygo & Ava Max,Whatever,-,1,1,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,4,8,,,,
7,down,Kenya Grace,Strangers,4,1,21,,,,
8,up,ZERB,Mwaki,10,1,11,,,,
9,down,Naeleck & Vini Vici,Home Alone (with Marnik),8,8,6,,,,
10,up,Gala,Freed from Desire,35,1,180,,,,
11,up,Sound Of Legend,You Keep Me Hangin' On,13,5,9,,,,
12,down,Romy,She's On My Mind,9,9,12,,,,
13,up,Sound Of Legend,God is a Girl,39,2,20,,,,
14,-,Eric Prydz,Opus,-,13,133,,,,
15,-,Moby,Porcelain,-,15,1,,,,
16,up,Corbin,Vivaldi Winter (Techno Edit),47,16,3,,,,
17,up,Trinix & One-T,The Magic Key,21,1,30,,,,
18,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],46,18,3,,,,
19,up,Cyril,Stumblin' In,45,2,2,,,,
20,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],42,11,7,,,,
21,-,DJ Snake,Disco Maghreb,-,1,46,,,,
22,-,Marc Rebillet,Your New Morning Alarm,-,6,10,,,,
23,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,6,3,,,,
24,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,24,3,,,,
25,down,Argy & Omnya,Aria,20,13,3,,,,
26,-,Alan Walker,Faded,-,10,112,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,72,,,,
28,-,Daft Punk,One More Time,-,2,104,,,,
29,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,48,,,,
30,up,Daft Punk,Veridis Quo,37,6,111,,,,
31,-,Cerrone,Supernature,-,8,25,,,,
32,-,Stardust,Music Sounds Better with You,-,19,47,,,,
33,down,"Marnik, Naeleck & Vinai",Boyz In Paris,5,2,24,,,,
34,-,Calvin Harris,My Way,-,34,9,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,9,,,,
36,-,"Alan Walker, JVKE & YUQI",Fire!,-,36,1,,,,
37,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,52,,,,
38,-,overrated & Akucum,We Fell Apart - Slowed,-,38,1,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,167,87,2020-08-16,73,2020-09-27
40,-,Toto Chiavetta,The Journey That Will Never End (feat. Rea Gibson) [A1_Tape_Proc],-,40,1,,,,
41,-,DUCKWRTH,007 (OG Mix),-,41,1,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),16,9,32,,,,
43,-,Noxx,Abstinence,-,43,1,,,,
44,-,Alan Braxe & Fred Falke,Intro,-,9,30,,,,
45,down,Dua Lipa & Angele,Fever,12,1,153,47,2020-11-15,47,2020-11-15
46,-,Liv.e,Wild Animals (Ben Hixon Remix),-,46,1,,,,
47,-,George Kopaliani,Just time (Edit),-,47,1,,,,
48,-,Halogenix & The Upbeats,Earache,-,48,1,,,,
49,-,KUSS,Outbreak,-,49,1,,,,
50,-,Yann Muller,Parce Que C'est Toi,-,50,1,,,,
51,down,Creeds,Push Up,22,4,43,,,,
52,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,25,,,,
53,-,Fatboy Slim,"Right Here, Right Now",-,50,3,,,,
54,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,54,1,,,,
55,-,Matt Guy,Every Little Time (Extended Mix),-,55,1,,,,
56,-,Lasse,Exceptional Thoughts,-,56,1,,,,
57,-,DJ Dan,Annihilated (Dopamine Peak Time Remix),-,57,1,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,168,,,,
59,-,Don Kamares,Batié,-,59,1,,,,
60,-,Nobel Cortex,Seduction,-,60,1,,,,
61,-,Interactive Noise,The Punisher feat. Lil Jorck (Extended Mix),-,61,1,,,,
62,-,Hamidshax,Impossible,-,62,1,,,,
63,-,Scott Forshaw & JJ Beck,Inside My Heart,-,63,1,,,,
64,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,28,1,,,,
65,-,Nils van Zandt,Move On Baby,-,65,1,,,,
66,-,Alessa Khin,Western Shinobi,-,66,1,,,,
67,-,Robin Schulz & Topic,One By One (feat. Oaks),-,67,1,,,,
68,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,29,9,,,,
69,-,Stavros Sounds,Be Mine,-,69,1,,,,
70,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,26,2,,,,
71,-,Limbo Slice & BLVCK NOIZE,Implant,-,71,1,,,,
72,-,R3HAB & Pelican,Loca Loca,-,5,4,,,,
73,-,Sebb Junior,Together in Heaven,-,73,1,,,,
74,-,Eric Louis,Spark,-,74,1,,,,
75,-,"Alex Megane, STEEL & Gordon & Doyle",River Flows in You,-,75,1,,,,
76,-,DJ KAROZA,le coup du marteau,-,76,1,,,,
77,down,Etyen,Bebe,27,7,64,,,,
78,-,JOOLIA,Be My Lover,-,78,1,,,,
79,-,Ben Nicky & Distorted Dreams,Adagio for Strings (Klubfiller Remix),-,79,1,,,,
80,-,James Mac & Vall,Try Again,-,55,1,,,,
81,-,George Kopaliani,World of Flowers,-,81,1,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,7,93,40,2019-10-06,40,2019-10-06
83,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,30,10,,,,
84,down,Worakls,Porto,78,4,126,,,,
85,-,Alok & Bebe Rexha,Deep In Your Love,-,85,1,,,,
86,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,86,1,,,,
87,-,George Kopaliani,And I'm still dancing,-,87,1,,,,
88,-,Knoder,Connection Lost,-,88,1,,,,
89,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,89,1,,,,
90,-,Call Me Sleeper,Death Guard,-,90,1,,,,
91,-,Knoder,Try Again,-,91,1,,,,
92,-,ZHU & Tame Impala,My Life (Kyle Watson Remix),-,92,1,,,,
93,-,Aziza Qobilova,Ride It,-,53,3,,,,
94,down,Robin Schulz & Wes,Alane,80,2,130,93,2020-08-16,93,2020-08-16
95,-,Aykut Bilir,Humans (Leiurus Remix),-,95,1,,,,
96,-,Calussa & Meca,Get Tired,-,96,1,,,,
97,-,BUNT. & Nate Traveller,Peace In Silence,-,97,1,,,,
98,-,Sigma,Adrenaline Rush (feat. Morgan),-,98,1,,,,
99,-,Lily Remix,DJ Right Now,-,99,1,,,,
100,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,156,,,,
