Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,14,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],4,1,23,,,,
3,down,Willy William,Trompeta,2,1,6,,,,
4,down,Sound Of Legend,Maniac,3,1,9,,,,
5,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,92,87,2020-08-16,73,2020-09-27
6,up,Bakermat,Temptation (feat. Elise LeGrow),13,6,4,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,37,,,,
8,up,Öwnboss & SEVEK,Move Your Body,11,6,14,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,27,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),7,5,7,,,,
11,down,Tinlicker & Helsloot,Because You Move Me,8,1,38,,,,
12,up,Pascal Letoublon,Friendships,55,7,95,,,,
13,up,Dua Lipa & Angele,Fever,18,1,78,47,2020-11-15,47,2020-11-15
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,3,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,3,22,,,,
16,down,Imanbek & BYOR,Belly Dancer,14,1,8,,,,
17,down,Acraze,Do It To It (feat. Cherish),16,1,25,,,,
18,up,Swedish House Mafia & Sting,Redlight,26,18,5,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),59,1,107,,,,
20,up,Diplo & Miguel,Don’t Forget My Love,38,15,8,,,,
21,-,Darius & Wayne Snow,Equilibrium,-,20,1,,,,
22,-,Vicetone & Tony Igy,Astronomia,-,1,62,99,2020-04-05,44,2020-04-12
23,up,LUM!X,Halo (feat. PIA MARIA),33,23,5,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,10,60,,,,
25,-,アヴィーチー,Wake Me Up,-,16,63,,,,
