Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,7,87,2020-08-16,73,2020-09-27
2,up,Robin Schulz & Wes,Alane,2,2,10,93,2020-08-16,93,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,21,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,10,,,,
5,up,surf mesa,Ily,6,1,27,63,2020-04-19,18,2020-07-12
6,down,Topic,Breaking Me (feat. A7S),4,1,26,94,2020-03-01,8,2020-08-16
7,up,Vicetone & Tony Igy,Astronomia,7,1,21,99,2020-04-05,44,2020-04-12
8,up,David Guetta & MORTEN,Kill Me Slow,10,7,6,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,42,97,2020-01-12,7,2020-05-10
10,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],23,10,2,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,10,,,,
12,up,Ray Dalton,In My Bones,14,6,14,,,,
13,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,7,4,,,,
14,down,Bakermat,Baianá,12,2,42,,,,
15,down,Regard,Ride It,11,1,42,57,2019-10-06,13,2019-11-10
16,up,Robin Schulz,In Your Eyes (feat. Alida),20,5,33,95,2020-03-08,54,2020-04-05
17,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],15,12,8,,,,
18,down,Regard & Raye,Secrets,16,9,16,84,2020-06-14,62,2020-06-28
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,12,2,,,,
20,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],27,17,4,,,,
21,up,"Calvin Harris, Sam Smith",Promises,77,13,38,,,,
22,up,Lucky Luke,Cooler Than Me,24,8,4,,,,
23,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,1,42,,,,
24,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],22,21,3,,,,
25,up,Gala,Freed from Desire,33,1,35,,,,
26,up,Eric Prydz,Opus,34,13,37,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,21,10,41,,,,
28,-,David Guetta & Sia,Flames,-,15,38,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,15,35,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),18,7,21,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,8,38,,,,
32,up,VIZE & Tom Gregory,Never Let Me Down,45,18,13,,,,
33,up,Feder,Cosa Fai,46,16,13,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),39,8,4,99,2020-07-26,16,2020-09-20
35,up,Regard & RAYE,Secrets,38,9,2,,,,
36,down,Dynoro & Fumaratto,Me Provocas,19,9,12,,,,
37,down,アヴィーチー,Wake Me Up,30,16,32,,,,
38,up,FISHER,Losing It,79,12,35,,,,
39,up,Worakls,Porto,58,4,12,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,29,,,,
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,15,8,,,,
42,down,Kungs,Dopamine (feat. JHart),37,16,8,,,,
43,down,David Guetta,Titanium (feat. Sia),31,5,39,,,,
44,up,Matt Simons,Catch & Release (Deepend Remix),74,28,16,,,,
45,up,LUM!X & Gabry Ponte,Monster,56,2,41,,,,
46,down,Helmut Fritz,Ça m'énerve (Radio Edit),41,15,31,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,27,8,,,,
48,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,4,42,,,,
49,up,"Jason Derulo, Puri & Jhorrmountain",Coño,98,10,7,,,,
50,-,twocolors,Lovefool,-,10,1,,,,
51,down,Peggy Gou,Starry Night,49,5,7,,,,
52,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,53,18,2,,,,
53,-,Tony Igy,Astronomia,-,13,13,,,,
54,down,The Prince Karma,Later Bitches,44,25,24,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,12,30,,,,
56,-,Infinity Ink,Infinity,-,31,11,,,,
57,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),90,3,26,,,,
58,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,11,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,40,2,,,,
60,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,8,,,,
61,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,17,,,,
62,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,21,,,,
63,down,Tez Cadey,Seve (Radio Edit),43,25,12,,,,
64,down,Jeanne Mas,L'artiste (Love Remix),55,55,2,,,,
65,-,Daft Punk,Veridis Quo,-,6,19,,,,
66,-,Don Diablo,Mr. Brightside,-,66,1,,,,
67,-,Marshmello & Halsey,Be Kind,-,21,10,50,2020-05-03,29,2020-05-17
68,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,21,1,,,,
69,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,69,1,,,,
70,-,N'to,Utopia,-,70,1,,,,
71,down,Feder,Goodbye [feat. Lyse] [Radio Edit],57,28,20,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,3,42,87,2019-10-20,28,2019-12-08
73,-,アヴィーチー,Hey Brother,-,24,13,,,,
74,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,7,,,,
75,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,48,1,,,,
76,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,12,1,,,,
77,-,Technotronic,Pump Up the Jam,-,2,18,,,,
78,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,11,,,,
79,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,5,,,,
80,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,31,2,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,29,12,,,,
82,up,Blondie,Call Me,85,13,24,,,,
83,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,10,25,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,17,18,,,,
85,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,1,,,,
86,-,TENSHU,Stones Throw,-,84,1,,,,
87,-,Dave Thomas Junior,I Can't Make You Love Me (Chill Will K Remix),-,87,1,,,,
88,-,Warriyo,Mortals (feat. Laura Brehm),-,75,2,,,,
89,-,O'Neill & Imanbek,Take Me,-,89,1,,,,
90,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,10,24,,,,
91,-,Purple Disco Machine,In My Arms,-,33,14,,,,
92,-,Moon Ray,Comanchero,-,66,1,,,,
93,-,Whitesforce,Balenciaga,-,93,1,,,,
94,-,Darude,Sandstorm (Radio Edit),-,15,4,,,,
95,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,3,2,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,96,1,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,17,13,41,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,20,,,,
99,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,99,1,,,,
100,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,59,8,,,,
