Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,18,,,,
2,up,Sound Of Legend,Maniac,9,1,4,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,22,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,9,,,,
5,down,Tinlicker & Helsloot,Because You Move Me,2,1,33,,,,
6,up,Acraze,Do It To It (feat. Cherish),12,1,20,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,3,17,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,32,,,,
9,up,Tiësto & Ava Max,The Motto,10,6,20,,,,
10,down,Öwnboss & SEVEK,Move Your Body,6,6,9,,,,
11,up,Pascal Letoublon,Friendships,13,7,90,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,8,17,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,103,,,,
14,up,Dua Lipa & Angele,Fever,14,1,73,47,2020-11-15,47,2020-11-15
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,66,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,59,72,2021-03-07,18,2021-05-16
17,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,47,,,,
18,up,Gloria Gaynor,First Be a Woman (Album Edit),37,17,2,,,,
19,down,Sia & Amir,1+1 (Banx & Ranx Remix),16,1,31,,,,
20,up,Stromae,Alors on danse (Radio Edit),24,14,57,,,,
21,down,Gala,Freed from Desire,17,1,90,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,10,55,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,15,81,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),23,23,8,,,,
25,up,Imanbek & BYOR,Belly Dancer,42,1,3,,,,
26,up,Leony,Remedy,60,26,2,,,,
27,-,Luude,Down Under (feat. Colin Hay),-,27,1,,,,
28,-,LUM!X & Gabry Ponte,Monster,-,2,84,,,,
29,up,Fetish,Cum Check This,34,24,3,,,,
30,up,Gloria Gaynor,First Be a Woman,66,30,2,,,,
31,up,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),38,31,2,,,,
32,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,16,,,,
33,-,Corona,The Rhythm Of The Night,-,10,34,,,,
34,-,Gustavo Bravetti,Babel,-,20,12,,,,
35,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,35,6,,,,
36,-,Avicii,The Nights,-,18,27,,,,
37,down,Eric Prydz,Opus,18,13,74,,,,
38,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],20,11,16,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,89,87,2020-08-16,73,2020-09-27
40,down,Jax Jones,Where Did You Go? (feat. MNEK),22,5,2,,,,
41,-,Etyen,Bebe,-,7,6,,,,
42,-,Melisa & Tommo,I'm Alone,-,31,2,,,,
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,42,40,2019-10-06,40,2019-10-06
44,down,Worakls,Porto,39,4,57,,,,
45,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,5,,,,
46,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,30,2,,,,
47,-,Dynoro & Fumaratto,Me Provocas,-,9,65,,,,
48,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,50,,,,
49,down,Diplo & Miguel,Don’t Forget My Love,15,15,3,,,,
50,-,Lost Frequencies,Rise,-,4,38,,,,
51,-,Minelli,Rampampam,-,41,23,,,,
52,down,David Guetta,Titanium (feat. Sia),27,5,86,,,,
53,-,surf mesa,Ily,-,1,57,63,2020-04-19,18,2020-07-12
54,up,Patrick Hernandez,Born to Be Alive (Mix 79),67,15,28,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,9,24,,,,
56,-,Regard,Ride It,-,1,121,57,2019-10-06,13,2019-11-10
57,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,44,18,9,,,,
58,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,26,,,,
59,-,Scooter,The Spell Remains,-,59,1,,,,
60,up,David Guetta & Sia,Flames,61,15,64,,,,
61,down,Daft Punk,Veridis Quo,19,6,70,,,,
62,down,Purple Disco Machine,Dopamine (feat. Eyelar),29,16,28,,,,
63,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],74,23,36,,,,
64,-,Alesso & Katy Perry,When I'm Gone,-,30,9,,,,
65,up,David Guetta & Sia,Let's Love,90,1,77,84,2020-11-22,81,2020-11-29
66,down,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],41,18,14,,,,
67,up,Freemasons,Uninvited (feat. Bailey Tzuke) [Freemasons After Hours Mix],79,67,2,,,,
68,down,Bob Sinclar & Roxanne Shanté,Reels,25,25,2,,,,
69,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,31,,,,
70,-,Urmo,Would I Lie To You (Ben Rainey Remix),-,70,1,,,,
71,-,Kygo,Happy Birthday (feat. John Legend),-,49,4,,,,
72,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,32,,,,
73,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,73,1,,,,
74,-,James Hype & Tita Lau,Disconnected,-,74,1,,,,
75,-,Smyles,Love Grows (Where My Rosemary Goes),-,75,1,,,,
76,-,Gerd Janson & Shan,Surrender,-,76,1,,,,
77,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),54,22,29,81,2021-02-28,39,2021-04-11
78,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,23,,,,
79,-,Chinaski & Curses,Forever,-,79,1,,,,
80,up,Kungs,I Feel So Bad (feat. Ephemerals),89,63,7,,,,
81,-,Maurice West,Looking for Your Love,-,81,1,,,,
82,-,Robin Schulz & Wes,Alane,-,2,83,93,2020-08-16,93,2020-08-16
83,down,Swedish House Mafia & Sting,Redlight,63,18,3,,,,
84,-,Serhat Durmus,La Câlin,-,84,2,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,13,62,,,,
86,-,DJ Drez,Azibo,-,86,1,,,,
87,-,Tiësto & KAROL G,Don't Be Shy,-,37,18,,,,
88,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,42,1,,,,
89,-,Soulecta & Leanne Louise,Something About You (Hans Glader Remix),-,89,1,,,,
90,-,Ben Lukas Boysen,Clarion (Kiasmos Remix),-,90,1,,,,
91,-,Rita Ora & Imanbek,The One (Acoustic),-,91,1,,,,
92,-,Slin Bourgh,Tanzmusik,-,92,1,,,,
93,-,Protoculture,Go (Mixed),-,14,9,,,,
94,-,Cherry (UA),Machines,-,94,1,,,,
95,-,Groove Zone,Eisbaer (Extended Mix),-,95,1,,,,
96,-,LALZIN & Goleen,Midnight Funk (Radio Edit),-,96,1,,,,
97,-,Silver Convention,Fly Robin Fly,-,97,1,,,,
98,down,FISHER & Shermanology,It's A Killa,31,31,2,,,,
99,-,Crackazat,Evergreen,-,99,1,,,,
100,-,T-78,Shuff-A-Taff,-,100,1,,,,
