Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,17,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,32,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,21,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,8,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,16,,,,
6,up,Öwnboss & SEVEK,Move Your Body,15,6,8,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,31,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,2,65,,,,
9,up,Sound Of Legend,Maniac,10,1,3,,,,
10,down,Tiësto & Ava Max,The Motto,7,6,19,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,8,16,,,,
12,down,Acraze,Do It To It (feat. Cherish),6,1,19,,,,
13,down,Pascal Letoublon,Friendships,11,7,89,,,,
14,down,Dua Lipa & Angele,Fever,8,1,72,47,2020-11-15,47,2020-11-15
15,up,Diplo & Miguel,Don’t Forget My Love,21,15,2,,,,
16,up,Sia & Amir,1+1 (Banx & Ranx Remix),50,1,30,,,,
17,up,Gala,Freed from Desire,43,1,89,,,,
18,down,Eric Prydz,Opus,17,13,73,,,,
19,-,Daft Punk,Veridis Quo,-,6,69,,,,
20,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],13,11,15,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],99,1,58,72,2021-03-07,18,2021-05-16
22,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,1,,,,
23,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,7,,,,
24,down,Stromae,Alors on danse (Radio Edit),14,14,56,,,,
25,-,Bob Sinclar & Roxanne Shanté,Reels,-,25,1,,,,
26,-,LUM!X,Halo (feat. PIA MARIA),-,23,1,,,,
27,up,David Guetta,Titanium (feat. Sia),46,5,85,,,,
28,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,54,,,,
29,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,16,27,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,1,88,87,2020-08-16,73,2020-09-27
31,-,FISHER & Shermanology,It's A Killa,-,31,1,,,,
32,-,Osman,Look at the Sky,-,32,4,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,102,,,,
34,-,Fetish,Cum Check This,-,24,2,,,,
35,-,Coone & Zatox,I Like to Move It,-,35,1,,,,
36,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,36,1,,,,
37,-,Gloria Gaynor,First Be a Woman (Album Edit),-,17,1,,,,
38,-,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),-,31,1,,,,
39,down,Worakls,Porto,25,4,56,,,,
40,-,Vicetone & Tony Igy,Astronomia,-,1,60,99,2020-04-05,44,2020-04-12
41,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,13,,,,
42,-,Imanbek & BYOR,Belly Dancer,-,1,2,,,,
43,-,DJ Hamida & Carmen,Time To Move,-,43,1,,,,
44,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,18,8,,,,
45,-,Groove Armada,Hands of Time,-,35,6,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),95,1,123,97,2020-01-12,7,2020-05-10
47,up,Kilotile,Cry to Me,65,8,2,,,,
48,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,10,,,,
49,-,KC Lights & Tailor,Fall,-,49,1,,,,
50,-,Martin Solveig & Good Times Ahead,Intoxicated,-,44,5,,,,
51,-,samwise,Frames,-,51,1,,,,
52,-,SOHMI,Want U 2 Love Me,-,52,1,,,,
53,up,アヴィーチー,Addicted To You,78,24,29,,,,
54,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,28,81,2021-02-28,39,2021-04-11
55,-,DJ Snake & Future,U Are My High,-,55,2,,,,
56,-,Eneli,Love Not for Sale (Christian Eberhard Remix),-,56,1,,,,
57,up,Lucenzo,Danza Kuduro (feat. Don Omar),81,15,74,,,,
58,-,Noelia,Ay Papi,-,58,4,,,,
59,-,IAmChino & Pitbull,Discoteca,-,27,5,,,,
60,-,Leony,Remedy,-,26,1,,,,
61,up,David Guetta & Sia,Flames,91,15,63,,,,
62,-,Kasablanca,Alive,-,62,1,,,,
63,down,Swedish House Mafia & Sting,Redlight,62,18,2,,,,
64,-,Moby,In This World,-,40,12,,,,
65,-,Ray Dalton,In My Bones,-,6,54,,,,
66,-,Gloria Gaynor,First Be a Woman,-,30,1,,,,
67,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,27,,,,
68,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,68,1,,,,
69,-,John De Sohn,Umbrellas (feat. Z'EV),-,69,1,,,,
70,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,70,1,,,,
71,-,St Germain,Montego Bay Spleen,-,71,1,,,,
72,-,Daft Punk,Around the World,-,4,38,,,,
73,-,Tribal King,Façon Sex,-,70,1,,,,
74,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],92,23,35,,,,
75,-,Shirley & Company,"Shame, Shame, Shame",-,40,1,,,,
76,-,"Lucifer, Abel Romez & LEON",SOS,-,76,1,,,,
77,-,Isaac Maya,Nice up Dance (feat. Papa Michigan),-,77,1,,,,
78,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,78,1,,,,
79,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Freemasons After Hours Mix],-,67,1,,,,
80,-,RWND & Mark Eva,Invincible (Extended Mix),-,80,1,,,,
81,-,SICKOTOY & RANDI,Dancin' to Forget,-,81,1,,,,
82,-,Emmit Fenn & Vandelux,Freak,-,82,1,,,,
83,-,FISHER,Palm Beach Banga,-,83,1,,,,
84,down,Alan Walker,Faded,39,10,62,,,,
85,-,celiX,Iopan,-,85,1,,,,
86,-,All in one,Rai jdid 2022 Ga3 Dayrinha Story,-,86,1,,,,
87,-,Jay Aliyev,A.Y.O,-,87,1,,,,
88,-,Composed Promotions,Zepeck Style,-,88,1,,,,
89,-,Kungs,I Feel So Bad (feat. Ephemerals),-,63,6,,,,
90,down,David Guetta & Sia,Let's Love,38,1,76,84,2020-11-22,81,2020-11-29
91,-,Flo Dosh,Hasta Siempre,-,91,1,,,,
92,-,Slip Away,Slip Away,-,92,1,,,,
93,-,Lime Life,Baby Can You Reach (Original Acetate Mix),-,93,1,,,,
94,-,Gary Caos,Sax Love,-,94,1,,,,
95,-,Moby,Extreme Ways,-,34,3,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,80,,,,
97,-,Davinson,Overdrive,-,97,1,,,,
98,-,Rudee Kane,No Pressure - Long Play (feat. Soulhill),-,98,1,,,,
99,-,Hardy M,Dutch Mission,-,99,1,,,,
100,-,Naptone & Grrtz,Time 2 Time,-,100,1,,,,
