Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,13,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,16,,,,
3,up,Robin Schulz & Wes,Alane,3,2,16,93,2020-08-16,93,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,27,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,16,,,,
6,down,David Guetta & Sia,Let's Love,5,1,4,84,2020-11-22,81,2020-11-29
7,down,Kygo & Donna Summer,Hot Stuff,6,5,3,,,,
8,up,Lucky Luke,Cooler Than Me,8,8,10,,,,
9,up,Ray Dalton,In My Bones,9,6,20,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,32,94,2020-03-01,8,2020-08-16
11,up,Joel Corry,Head & Heart (feat. MNEK),12,8,10,99,2020-07-26,16,2020-09-20
12,up,Grandbrothers,Bloodflow,20,12,4,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,48,97,2020-01-12,7,2020-05-10
14,up,Regard,Ride It,23,1,48,57,2019-10-06,13,2019-11-10
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,12,8,,,,
16,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),14,7,10,,,,
17,down,Ryan Paris,Dolce Vita,15,4,17,,,,
18,-,PAPER FACE,Sweet Life,-,18,1,,,,
19,up,Sigala & James Arthur,Lasting Lover,33,19,4,,,,
20,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,22,18,8,,,,
21,down,surf mesa,Ily,11,1,33,63,2020-04-19,18,2020-07-12
22,down,Chico Rose & 71 Digits,Somebody's Watching Me,16,12,7,,,,
23,down,Vicetone & Tony Igy,Astronomia,21,1,27,99,2020-04-05,44,2020-04-12
24,up,twocolors,Lovefool,26,10,7,,,,
25,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],19,12,14,,,,
26,down,We Are Gold & Tomi Saario,Coconut Water,24,13,4,,,,
27,down,David Guetta & MORTEN,Kill Me Slow,18,7,12,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),35,7,26,,,,
29,down,Tiësto,The Business,27,15,2,52,2021-01-03,18,2021-04-04
30,up,Robin Schulz,In Your Eyes (feat. Alida),61,5,39,95,2020-03-08,54,2020-04-05
31,up,Regard & RAYE,Secrets,48,9,7,,,,
32,up,The Sugarhill Gang,Rapper's Delight,58,4,30,,,,
33,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),89,28,3,,,,
34,-,Peggy Gou,Starry Night,-,5,10,,,,
35,-,Armin van Buuren,Blah Blah Blah,-,12,33,,,,
36,-,Bakermat,Baianá,-,2,47,,,,
37,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,4,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),55,3,24,,,,
39,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),30,10,4,,,,
40,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),76,31,4,,,,
41,-,LA Vision & Gigi D'Agostino,Hollywood,-,13,1,,,,
42,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,21,7,,,,
43,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],65,15,4,,,,
44,down,Dynoro & Fumaratto,Me Provocas,28,9,18,,,,
45,-,Pascal Letoublon,Friendships,-,7,22,,,,
46,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,33,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,12,34,,,,
48,up,Eric Prydz,Opus,83,13,41,,,,
49,-,Worakls,Porto,-,4,15,,,,
50,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,17,,,,
51,up,Daft Punk,Veridis Quo,62,6,22,,,,
52,up,Apashe,Good News,69,52,2,,,,
53,down,Lime,Your Love,46,46,5,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,12,,,,
55,-,Paul Cesar,Walk Away,-,55,1,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,9,17,,,,
57,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,51,1,,,,
58,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,46,,,,
59,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,46,,,,
60,-,David Guetta,Titanium (feat. Sia),-,5,40,,,,
61,-,Lime,Your Love (Radio Edit),-,61,1,,,,
62,-,Alan Walker & Sophia Somajo,Diamond Heart,-,57,1,,,,
63,-,Bakermat,Baby,-,26,8,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,46,87,2019-10-20,28,2019-12-08
65,-,Mike Candys,Begin Again,-,65,1,,,,
66,-,Africanism & Rio Dela Duna,En La Mar (Erik Hagleton Rework),-,66,1,,,,
67,-,Teknova,Popcorn 2K18,-,67,1,,,,
68,up,GATTÜSO & Love Harder,Cruel,90,5,2,,,,
69,-,Fridge,Paradise (Radio Edit),-,69,1,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),39,17,4,,,,
71,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],54,54,2,,,,
72,-,Aurosonic & Stine Grove,In Euphoria We Rise,-,72,1,,,,
73,-,アヴィーチー,Wake Me Up,-,16,35,,,,
74,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,10,10,,,,
75,-,Wax Tailor,Once Upon a Past,-,75,1,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,40,,,,
77,-,Fuse ODG,Winning (feat. Itz Tiffany),-,77,1,,,,
78,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,3,,,,
79,down,"Calvin Harris, Sam Smith",Promises,25,13,43,,,,
80,-,Antonio De Angelis,Luperino,-,80,1,,,,
81,-,The Beloved,Sweet Harmony (Edit),-,81,1,,,,
82,-,Blondie,Call Me,-,13,27,,,,
83,-,Antonio De Angelis,Forte 4,-,83,1,,,,
84,-,Bosq,Bad for Me (feat. Nicole Willis),-,84,1,,,,
85,-,Bastard!,F..k That,-,85,1,,,,
86,-,Von Mondo,By Nature,-,86,1,,,,
87,-,Dykkon,Repeated Modulation,-,87,1,,,,
88,-,Light Year,Moderation,-,88,1,,,,
89,-,Gouryella,Tenshi,-,89,1,,,,
90,-,Von Mondo,Around New Year's Eve,-,90,1,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon),-,22,16,,,,
92,-,Nafthaly Ramona,Nasty,-,92,1,,,,
93,-,Egzod,Wildfire (feat. Sarah de Warren),-,93,1,,,,
94,-,Archer M_lls,You Can Feel the Force,-,94,1,,,,
95,-,Lars Huismann,Hydra,-,95,1,,,,
96,-,Archer M_lls,TwoZero,-,96,1,,,,
97,-,"Harry Romero, Armand Pena & DJ Roland Clark",I Get Droned,-,97,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,5,,,,
99,-,Von Mondo,Lovely Night,-,99,1,,,,
100,-,Skazi,F*****g My Brain,-,100,1,,,,
