Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,7,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,23,87,2020-08-16,73,2020-09-27
3,up,David Guetta & Sia,Let's Love,6,1,14,84,2020-11-22,81,2020-11-29
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,26,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,37,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,26,,,,
7,down,Kygo & Donna Summer,Hot Stuff,5,5,13,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),9,8,9,68,2021-01-17,43,2021-01-31
9,down,Ray Dalton,In My Bones,8,6,30,,,,
10,up,Regard,Ride It,13,1,58,57,2019-10-06,13,2019-11-10
11,up,SAINt JHN,Roses (Imanbek Remix),19,1,58,97,2020-01-12,7,2020-05-10
12,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),17,12,2,,,,
13,up,GATTÜSO & Love Harder,Cruel,35,5,11,,,,
14,down,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),12,12,3,,,,
15,up,twocolors,Lovefool,16,10,17,,,,
16,-,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),-,1,1,,,,
17,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],25,15,14,,,,
18,-,Macadam Crocodile,After the Game (Møme Remix),-,2,2,,,,
19,-,Big Miz,Glass Sandwiches,-,3,2,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),11,8,20,99,2020-07-26,16,2020-09-20
21,-,Cabuata Júnior,Drum & Bass,-,3,2,,,,
22,up,Topic,Breaking Me (feat. A7S),36,1,42,94,2020-03-01,8,2020-08-16
23,down,Sigma,Find Me (feat. Birdy),18,18,8,,,,
24,down,David Guetta & MORTEN,Kill Me Slow,20,7,22,,,,
25,-,Michael FAY,Deep Sunset,-,4,1,,,,
26,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,7,17,,,,
27,-,Da Tweekaz & Refuzion,So Good (Extended Mix),-,6,1,,,,
28,-,Regard & RAYE,Secrets,-,9,12,,,,
29,-,The Sugarhill Gang,Rapper's Delight,-,4,36,,,,
30,-,Casablanca,Wonderful Train (Extended Version),-,14,1,,,,
31,up,Robin Schulz & Wes,Alane,93,2,26,93,2020-08-16,93,2020-08-16
32,down,Tiësto,The Business,15,15,7,52,2021-01-03,18,2021-04-04
33,-,Diplo & SIDEPIECE,On My Mind,-,12,6,,,,
34,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,5,,,,
35,-,Zuma Dionys,Gazel,-,17,1,,,,
36,-,Matthias Tanzmann,Chano (DJ CHUS Remix),-,17,1,,,,
37,up,Lucky Luke,Cooler Than Me,75,8,20,,,,
38,-,Carl Cox,Time for House Music,-,18,1,,,,
39,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,12,14,,,,
40,-,Huff & Puff,Help Me Make It (Deep Mix),-,19,1,,,,
41,-,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),-,20,1,,,,
42,-,Bakermat,Baianá,-,2,53,,,,
43,down,LUM!X & Gabry Ponte,Monster,26,2,53,,,,
44,-,RAZIE KAY,Ndiya Muofha,-,21,1,,,,
45,down,Sigala & James Arthur,Lasting Lover,23,19,11,,,,
46,-,BioMystic,Kalabhairava,-,46,2,,,,
47,-,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],-,22,2,,,,
48,-,Day Din,No Way Out,-,22,1,,,,
49,down,Dynoro & Fumaratto,Me Provocas,37,9,24,,,,
50,down,Protoculture,Go (Mixed),38,14,6,,,,
51,-,Jaxx & Vega & Futuristic Polar Bears,With Your Love,-,26,2,,,,
52,-,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],-,28,1,,,,
53,up,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),66,18,4,,,,
54,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,11,,,,
55,-,Joris Voorn,Ringo,-,29,2,,,,
56,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,31,5,,,,
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,6,,,,
58,down,"Calvin Harris, Sam Smith",Promises,55,13,48,,,,
59,down,Snap!,The Power,14,10,8,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,12,18,,,,
61,down,Vicetone & Tony Igy,Astronomia,33,1,35,99,2020-04-05,44,2020-04-12
62,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,41,3,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),31,17,13,,,,
64,down,Major Lazer,QueLoQue (feat. Paloma Mami),47,34,4,,,,
65,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),69,23,7,,,,
66,-,Lucas & Steve & Deepend,Long Way Home,-,32,1,,,,
67,down,David Guetta & Sia,Let's Love (Robin Schulz Remix),10,9,6,,,,
68,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,5,,,,
69,-,Daft Punk,Veridis Quo,-,6,27,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,15,22,,,,
71,-,Pascal Letoublon,Friendships,-,7,26,,,,
72,-,Marshmello,Silence (feat. Khalid),-,15,7,,,,
73,down,David Guetta,Titanium (feat. Sia),28,5,48,,,,
74,-,Sound Of Legend,Bella ciao,-,74,1,,,,
75,-,Boston Bun,Missing You,-,41,1,,,,
76,down,David Guetta & Sia,Flames,30,15,48,,,,
77,down,Blondie,Call Me,45,13,34,,,,
78,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,31,,,,
79,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,18,15,,,,
80,-,Technotronic,Pump Up the Jam,-,2,21,,,,
81,down,Monaldin,Femme Like U (feat. Emma Peters),73,13,6,,,,
82,-,Valeron,Anlar,-,82,1,,,,
83,-,House Of Paper,Bella Ciao (Extended Remix),-,37,2,,,,
84,-,Berlin Groove,Underground (Black Zone Mix),-,84,1,,,,
85,-,Phuture Noize,A New World,-,85,1,,,,
86,-,The Dualz,Acid Dream (Bonus Track),-,86,1,,,,
87,-,Boral Kibil,Dukkha (Anymood Remix),-,87,1,,,,
88,-,G.Key & AlexMINI,King of Bass (Extended Mix),-,88,1,,,,
89,-,Catz 'N Dogz & Andrea Oliva,Night Flight Drama,-,89,1,,,,
90,-,Karen Young,"Hot Shot (Jim Burgess 12"" Disco Mix)",-,90,1,,,,
91,down,BONNIE X CLYDE,Love Is Killing Me,79,30,5,,,,
92,-,Lucky Luke,Cooler Than Me (Radio Edit),-,24,8,,,,
93,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,21,21,9,,,,
94,down,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),72,25,3,,,,
95,down,Meduza,Paradise (feat. Dermot Kennedy),68,27,4,61,2021-01-03,22,2021-02-07
96,down,D-Block & S-te-Fan,Feel Inside,81,27,3,,,,
97,down,deadmau5 & The Neptunes,Pomegranate,77,28,2,,,,
98,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],39,39,2,,,,
99,down,DJ Cam,Paradise Garage,84,24,3,,,,
100,-,Wax Tailor,Positively Inclined (Phonovisions Symphonic Version),-,100,1,,,,
