Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,24,97,2020-01-12,7,2020-05-10
2,up,Helmut Fritz,Ça m'énerve 2020,21,2,2,,,,
3,down,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
4,up,surf mesa,Ily,6,1,9,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,3,1,24,57,2019-10-06,13,2019-11-10
6,down,Bakermat,Baianá,4,2,24,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,5,15,95,2020-03-08,54,2020-04-05
8,up,Kygo & Sasha Sloan,I'll Wait,15,8,3,82,2020-04-05,42,2020-04-12
9,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,24,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,7,3,,,,
11,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,2,4,81,2020-03-29,40,2020-04-05
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,4,24,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,8,94,2020-03-01,8,2020-08-16
14,up,El Capon,Shut up Chicken,29,7,5,,,,
15,up,Helmut Fritz,Ça m'énerve (Radio Edit),97,15,20,,,,
16,up,Pascal Letoublon,Friendships,16,7,6,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,24,87,2019-10-20,28,2019-12-08
18,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,18,,,,
19,down,Tony Igy,Astronomia,14,13,3,,,,
20,up,David Guetta,Titanium (feat. Sia),25,5,22,,,,
21,down,"Calvin Harris, Sam Smith",Promises,19,13,24,,,,
22,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,16,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,37,10,23,,,,
24,-,Kygo,Freedom (feat. Zak Abel),-,24,1,70,2020-04-26,70,2020-04-26
25,up,LUM!X & Gabry Ponte,Monster,51,2,24,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,43,13,24,,,,
27,up,Stromae,Alors on danse (Radio Edit),30,14,18,,,,
28,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,7,19,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,8,24,,,,
30,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),24,10,13,,,,
31,up,Daft Punk,Around the World,40,4,9,,,,
32,-,Duke Dumont,Love Song,-,32,1,,,,
33,down,Stephan F,Astronomia 2K19 (Radio Edit),17,17,2,,,,
34,down,Corona,The Rhythm Of The Night,27,10,17,,,,
35,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,20,16,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,2,24,55,2019-10-27,43,2019-11-03
37,-,David Guetta,Memories (feat. Kid Cudi),-,15,13,,,,
38,up,Bakermat,One Day (Vandaag) [Radio Edit],53,21,10,,,,
39,down,Gala,Freed from Desire,22,1,22,,,,
40,up,Sound Of Legend,Sweet Dreams (Are Made of This),41,2,20,,,,
41,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,41,1,,,,
42,down,FISHER,Losing It,20,12,20,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,7,,,,
44,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,23,82,2019-10-20,82,2019-10-20
45,-,Daft Punk,One More Time,-,2,11,,,,
46,-,Duke Dumont,Therapy,-,32,4,,,,
47,-,Drenchill,Never Never (feat. Indiiana),-,45,3,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,3,,,,
49,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),63,19,12,,,,
50,down,Martin Solveig,All Stars (feat. ALMA),39,31,12,,,,
51,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,10,,,,
52,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,32,1,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,19,,,,
54,-,Alan Walker,Alone,-,37,4,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),28,3,14,,,,
56,down,アヴィーチー,Wake Me Up,35,16,21,,,,
57,down,Tez Cadey,Seve (Radio Edit),45,25,7,,,,
58,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),9,6,4,,,,
59,-,The Sugarhill Gang,Rapper's Delight,-,4,20,,,,
60,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,33,2,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,7,24,40,2019-10-06,40,2019-10-06
62,up,Alan Walker,Faded,81,10,23,,,,
63,-,Florian Picasso & GRX,Restart Your Heart,-,63,1,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,10,19,,,,
65,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),58,3,14,,,,
66,-,Sefa & Phuture Noize,Apocalypse,-,66,1,,,,
67,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],48,24,6,,,,
68,-,Infinity Ink,Infinity,-,31,5,,,,
69,-,Sofi Tukker,Purple Hat,-,21,4,,,,
70,-,Matt Simons,Catch & Release (Deepend Remix),-,28,7,,,,
71,-,Bakermat,Baby,-,26,7,,,,
72,down,Dubdogz & Bhaskar,Infinity,34,30,3,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,13,6,,,,
74,-,One t,The Magic Key,-,13,1,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,10,16,,,,
76,down,David Guetta & Sia,Flames,23,15,23,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,12,18,,,,
78,-,Duke Dumont & RY X,Let Me Go,-,78,1,,,,
79,-,Topic & A7S,Breaking Me (HUGEL Remix),-,79,1,,,,
80,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,26,3,,,,
81,-,Willy William,Ego (Radio Edit),-,71,2,,,,
82,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),61,14,18,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,10,,,,
84,-,Helmut Fritz,Ça m'énerve (Extended Mix),-,84,1,,,,
85,-,Fireball,What I Want (Club Mix Radio Edit),-,79,1,,,,
86,down,Garfield Fleming,Don't Send Me Away,46,14,3,,,,
87,down,Endor,Pump It Up,60,34,15,,,,
88,-,Love Harder,Outta My Head (feat. Julie Bergan) [R3hab Remix],-,55,1,,,,
89,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,2,,,,
90,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,13,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,17,12,,,,
92,-,Moby,In This World,-,40,2,,,,
93,-,Alan Walker,The Spectre,-,37,7,,,,
94,down,Daft Punk,Veridis Quo,88,6,12,,,,
95,-,O-Zone,Dragostea Din Tei,-,49,4,,,,
96,down,Paul Kalkbrenner,Sky and Sand,73,18,13,,,,
97,-,Robin Schulz,Speechless (feat. Erika Sirola),-,20,14,,,,
98,-,Blondie,Call Me,-,13,11,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,22,2,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,22,6,,,,
