Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,13,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,43,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,29,87,2020-08-16,73,2020-09-27
4,down,David Guetta & Sia,Let's Love,2,1,20,84,2020-11-22,81,2020-11-29
5,up,Macadam Crocodile,After the Game (Møme Remix),15,2,5,,,,
6,up,Big Miz,Glass Sandwiches,24,3,5,,,,
7,up,Cabuata Júnior,Drum & Bass,28,3,5,,,,
8,down,Dimitri Vegas & Like Mike & Regard,Say My Name,6,3,10,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,64,97,2020-01-12,7,2020-05-10
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,7,23,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),11,8,15,68,2021-01-17,43,2021-01-31
12,down,GATTÜSO & Love Harder,Cruel,8,5,17,,,,
13,down,Da Tweekaz & Refuzion,So Good (Extended Mix),10,6,7,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,32,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),54,8,26,99,2020-07-26,16,2020-09-20
16,down,Regard,Ride It,7,1,64,57,2019-10-06,13,2019-11-10
17,down,Regard & RAYE,Secrets,12,9,18,,,,
18,down,Diplo & SIDEPIECE,On My Mind,16,12,12,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],14,13,6,,,,
20,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,15,11,,,,
21,down,Casablanca,Wonderful Train (Extended Version),17,14,7,,,,
22,down,Zuma Dionys,Gazel,20,17,7,,,,
23,up,Chico Rose & 71 Digits,Somebody's Watching Me,30,12,20,,,,
24,down,Matthias Tanzmann,Chano (DJ CHUS Remix),22,17,7,,,,
25,down,Carl Cox,Time for House Music,23,18,7,,,,
26,down,Huff & Puff,Help Me Make It (Deep Mix),21,19,7,,,,
27,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),25,20,7,,,,
28,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],27,22,7,,,,
29,down,RAZIE KAY,Ndiya Muofha,26,21,7,,,,
30,down,Day Din,No Way Out,29,22,7,,,,
31,down,Bakermat,Baianá,19,2,59,,,,
32,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),33,12,8,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,15,17,,,,
34,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,32,26,8,,,,
35,up,Joris Voorn,Ringo,37,29,8,,,,
36,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],35,28,7,,,,
37,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,31,11,,,,
38,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,5,,,,
39,up,Tiësto,The Business,48,15,13,52,2021-01-03,18,2021-04-04
40,up,MariaDennis,You Extra,56,40,2,,,,
41,down,John Summit,Deep End,39,31,6,,,,
42,down,Stepak-Takraw,GRAPPLE,40,33,6,,,,
43,down,Little Big,Faradenza,41,36,3,,,,
44,down,Malaa & KOOS,Hell,42,37,7,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,37,,,,
46,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,45,39,6,,,,
47,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],58,40,3,,,,
48,up,Kygo & Donna Summer,Hot Stuff,52,5,19,,,,
49,down,Day Din,Brian the Rabbit,46,41,6,,,,
50,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],47,42,6,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,2,72,2021-03-07,18,2021-05-16
52,up,Pháo,2 Phút Hơn (KAIZ Remix),53,52,2,,,,
53,up,Vinai & Le Pedre,I Was Made,90,53,2,,,,
54,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,50,21,15,,,,
55,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),34,1,6,,,,
56,up,Regard & Raye,Secrets,64,9,24,84,2020-06-14,62,2020-06-28
57,up,Lucky Luke,Cooler Than Me (Radio Edit),57,24,14,,,,
58,down,Soulvation,Devotion (Block & Crown Club Mix),51,48,3,,,,
59,up,Robin Schulz & Wes,Alane,60,2,32,93,2020-08-16,93,2020-08-16
60,-,Meduza,Paradise (feat. Dermot Kennedy),-,27,6,61,2021-01-03,22,2021-02-07
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,21,,,,
62,up,Pascal Letoublon,Friendships,71,7,30,,,,
63,up,Ray Dalton,In My Bones,65,6,36,,,,
64,up,Daft Punk,Veridis Quo,95,6,29,,,,
65,down,twocolors,Lovefool,49,10,23,,,,
66,-,Matt Simons,Catch & Release (Deepend Remix),-,28,22,,,,
67,-,David Guetta & MORTEN,Kill Me Slow,-,7,27,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,1,39,99,2020-04-05,44,2020-04-12
69,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],100,2,32,,,,
70,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,39,5,,,,
71,-,Harrison,Touch Me,-,53,4,,,,
72,-,Gala,Freed from Desire,-,1,47,,,,
73,-,"ATB, Topic & A7S",Your Love (9PM),-,24,1,89,2021-02-21,25,2021-04-04
74,down,Topic,Breaking Me (feat. A7S),70,1,47,94,2020-03-01,8,2020-08-16
75,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),80,21,14,,,,
76,-,Guard,Une chance,-,76,1,,,,
77,up,surf mesa,Ily,77,1,46,63,2020-04-19,18,2020-07-12
78,up,HVME,Goosebumps,87,22,13,85,2021-01-10,69,2021-01-17
79,down,Dynoro & Fumaratto,Me Provocas,61,9,30,,,,
80,-,Mosimann,Don't Cha,-,80,1,,,,
81,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],69,41,8,,,,
82,-,Grandbrothers,Bloodflow,-,12,14,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,34,9,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),59,15,26,,,,
85,-,Boris Brejcha,Purple Noise (Worakls Remix),-,85,1,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,7,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,22,20,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,12,38,,,,
89,-,Hi Tack,Say Say Say (Waiting 4 U) [Radio Mix],-,86,1,,,,
90,-,The Sugarhill Gang,Rapper's Delight,-,4,39,,,,
91,-,We Are Gold & Tomi Saario,Coconut Water,-,13,16,,,,
92,down,David Guetta,Titanium (feat. Sia),79,5,54,,,,
93,-,The Chainsmokers,Paris,-,62,4,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),66,7,36,,,,
95,-,David Guetta & Sia,Flames,-,15,51,,,,
96,down,Sigala & James Arthur,Lasting Lover,75,19,15,,,,
97,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,2,,,,
98,-,Worakls,Hortari (Mark Hoffen Remix),-,98,1,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,99,1,,,,
100,down,Broken Summer & Mad3 for M3,Josephine,68,62,4,,,,
