Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,11,1,3,,,,
2,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,20,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,11,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,13,1,35,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,34,,,,
6,up,Sound Of Legend,Maniac,15,1,6,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,24,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,22,,,,
9,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,3,19,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,10,57,,,,
11,down,Öwnboss & SEVEK,Move Your Body,6,6,11,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,8,19,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,68,,,,
14,up,Pascal Letoublon,Friendships,14,7,92,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,105,,,,
16,up,Dua Lipa & Angele,Fever,19,1,75,47,2020-11-15,47,2020-11-15
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,61,72,2021-03-07,18,2021-05-16
18,down,Tiësto & Ava Max,The Motto,7,6,22,,,,
19,down,Gala,Freed from Desire,9,1,92,,,,
20,-,Gryffin & OneRepublic,You Were Loved,-,20,1,,,,
21,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,21,1,,,,
22,up,Diplo & Miguel,Don’t Forget My Love,24,15,5,,,,
23,up,Imanbek & BYOR,Belly Dancer,28,1,5,,,,
24,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],18,9,18,,,,
25,up,Stromae,Alors on danse (Radio Edit),47,14,59,,,,
26,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,23,9,,,,
27,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,19,3,,,,
28,up,Daft Punk,One More Time,38,2,61,,,,
29,-,"Calvin Harris, Sam Smith",Promises,-,13,63,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),22,5,4,,,,
31,up,David Guetta,Titanium (feat. Sia),36,5,88,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,91,87,2020-08-16,73,2020-09-27
33,down,Gloria Gaynor,First Be a Woman (Album Edit),17,17,4,,,,
34,-,Regard & Years & Years,Hallucination,-,16,2,,,,
35,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,8,,,,
36,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],63,15,52,,,,
37,-,Martin Garrix & Mesto,Limitless,-,37,1,,,,
38,-,アヴィーチー,Wake Me Up,-,16,61,,,,
39,-,Paul Kalkbrenner,Sky and Sand,-,18,29,,,,
40,down,Leony,Remedy,29,26,4,,,,
41,up,Daft Punk,Veridis Quo,57,6,72,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,37,11,39,,,,
43,-,Peggy Gou,Starry Night,-,5,13,,,,
44,-,Tobu & Wholm,Motion,-,44,1,,,,
45,up,Fucking Fred,Suce ma bite,86,45,2,,,,
46,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,6,,,,
47,-,LEA,Butterfly x Boom (Remix),-,47,1,,,,
48,up,Helmut Fritz,Ça m'énerve (Radio Edit),82,15,49,,,,
49,-,Louis The Child & Aluna,Cry,-,49,1,,,,
50,-,Bakermat,Baianá,-,2,116,,,,
51,down,Starsailor,Four To the Floor (Thin White Duke Mix),46,30,4,,,,
52,-,Sascha Funke,MZ,-,52,1,,,,
53,-,Sick Individuals,Maki (Extended Mix),-,53,1,,,,
54,-,Tez Cadey,Seve (Radio Edit),-,25,22,,,,
55,-,Admin,Bright Moments,-,55,1,,,,
56,down,Fetish,Cum Check This,26,24,5,,,,
57,-,David Penn & KPD,Ain't Got No,-,57,2,,,,
58,-,BIGMOO,To The Top (feat. Fatman Scoop & Titus),-,58,1,,,,
59,-,Favretto,To the Beat (Original Radio Edit),-,59,1,,,,
60,-,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),-,60,1,,,,
61,-,Dj Beloved,Heaven Sent (feat. Kenny Bobien) [Doug Gomez Merecumbe Soul Remix],-,61,1,,,,
62,down,Eric Prydz,Opus,51,13,76,,,,
63,-,Sy Sez & His Bitter Truth,Don't You Worry (Main Mix),-,63,1,,,,
64,down,"Willy William, will.i.am & Lali",Solo,54,54,2,,,,
65,-,Lost Frequencies,Rise,-,4,39,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),39,1,35,,,,
67,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,33,1,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,2,85,,,,
69,-,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),-,69,1,,,,
70,-,Terrence Dixon,Cosmic Storms,-,70,1,,,,
71,down,Worakls,Porto,23,4,59,,,,
72,-,Roman Kyn,Consequences,-,72,1,,,,
73,-,Norra,Formentera,-,73,1,,,,
74,-,Jack Rush & Cruze,Butterfly (Nate Remix),-,74,1,,,,
75,-,Escha & Ytem,Dysmorphia (feat. Fauness) [Inferno Mix],-,75,1,,,,
76,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,75,,,,
77,-,Minelli,Rampampam,-,41,24,,,,
78,-,アヴィーチー,Addicted To You,-,24,30,,,,
79,-,Four Days,Don't You (Mixed),-,79,1,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,41,13,,,,
81,-,Gabry Ponte & Blasterjaxx,Hasta La Vista,-,81,1,,,,
82,-,Jestofunk,Fly Love Song,-,82,1,,,,
83,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,11,17,,,,
84,-,"Hannah Khemoh, Sean McCabe & Black Sonix",Queen (Sean Mccabe and Black Sonix Vocal Mix),-,84,1,,,,
85,-,Yann Muller,Mourir Sur Scene,-,37,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,11,,,,
87,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,76,1,,,,
88,-,Blondie,Call Me,-,13,53,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,68,,,,
90,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn,-,90,1,,,,
91,-,RAJA,PORTAL,-,91,1,,,,
92,-,Saint Tropez Caps,Freed from Desire (Club Mix),-,92,1,,,,
93,down,Alesso & Katy Perry,When I'm Gone,30,30,11,,,,
94,-,Jestofunk,For Your Precious Love,-,94,1,,,,
95,-,Cascada,Everytime We Touch (Radio Edit),-,30,7,,,,
96,-,Shy Layers,Windows,-,96,1,,,,
97,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,97,1,,,,
98,-,Sy Sez & His Bitter Truth,Raise You Up,-,98,1,,,,
99,-,Superlover,Love Flute,-,99,1,,,,
100,-,Shy Layers,Hearts Unknown,-,100,1,,,,
