Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,Bakermat,Baianá,3,2,19,,,,
3,up,surf mesa,Ily,7,1,4,63,2020-04-19,18,2020-07-12
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,19,97,2020-01-12,7,2020-05-10
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,19,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,19,87,2019-10-20,28,2019-12-08
7,down,Robin Schulz,In Your Eyes (feat. Alida),6,5,10,95,2020-03-08,54,2020-04-05
8,up,Alan Walker & Ava Max,"Alone, Pt. II",9,4,12,,,,
9,up,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),29,9,2,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,2,19,55,2019-10-27,43,2019-11-03
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,4,19,,,,
12,down,Sound Of Legend,Sweet Dreams (Are Made of This),8,2,15,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),92,3,9,,,,
14,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,14,14,,,,
15,up,Topic,Breaking Me (feat. A7S),39,1,3,94,2020-03-01,8,2020-08-16
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,8,19,,,,
17,up,Alan Walker,Faded,26,10,19,,,,
18,up,LUM!X & Gabry Ponte,Monster,20,2,19,,,,
19,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),25,19,8,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,15,10,18,,,,
21,up,Fatboy Slim,The Rockafeller Skank,53,16,2,,,,
22,up,Martin Solveig & Roy Woods,Juliet & Romeo,32,7,15,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,7,19,40,2019-10-06,40,2019-10-06
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,4,19,82,2019-10-20,82,2019-10-20
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,12,13,,,,
26,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),22,3,10,,,,
27,up,Gala,Freed from Desire,83,1,17,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,34,13,19,,,,
29,up,David Guetta,Titanium (feat. Sia),33,5,17,,,,
30,-,Drenchill,Never Never (feat. Indiiana) [Extended Mix],-,30,1,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,16,,,,
32,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),13,10,8,,,,
33,up,Corona,The Rhythm Of The Night,97,10,12,,,,
34,-,Above & Beyond,Blue Monday (Extended Mix),-,34,1,,,,
35,up,Eric Prydz,Opus,37,13,18,,,,
36,up,Pascal Letoublon,Friendships,41,7,2,,,,
37,up,Marshall Jefferson & Solardo,Move Your Body,81,37,7,,,,
38,up,Bakermat,Baianá (Extended Mix),38,19,18,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,36,11,13,,,,
40,-,Endor,Pump It Up,-,34,11,,,,
41,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,15,7,,,,
42,-,The Prince Karma,Later Bitches,-,25,15,,,,
43,up,Lewis OfMan,Attitude,48,30,4,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,15,,,,
45,-,Timmy Trumpet,Therapy (feat. Charlott Boss),-,21,11,,,,
46,up,Helmut Fritz,Ça m'énerve (Radio Edit),52,15,16,,,,
47,-,Sam Feldt,Post Malone (feat. RANI),-,47,1,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,4,,,,
49,-,アヴィーチー,Hey Brother,-,24,4,,,,
50,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,42,2,,,,
51,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz),-,51,1,,,,
52,-,Eauki,Diamonds,-,52,1,,,,
53,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,53,2,,,,
54,-,Feed Me,"Money, Destiny",-,54,1,,,,
55,up,Patrick Hernandez,Born to Be Alive (Mix 79),67,15,6,,,,
56,down,"Calvin Harris, Sam Smith",Promises,27,13,19,,,,
57,-,DJ Snake,A Different Way (feat. Lauv),-,57,3,,,,
58,-,David Guetta,Sexy Bitch (feat. Akon),-,22,3,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),94,15,10,,,,
60,-,Bakermat,Baby,-,26,5,,,,
61,down,The Sugarhill Gang,Rapper's Delight,57,4,18,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,8,16,,,,
63,-,Alan Walker,Alone,-,37,3,,,,
64,-,Marshmello,Alone,-,52,2,,,,
65,-,Infinity Ink,Infinity,-,31,1,,,,
66,-,Alan Walker,The Spectre,-,37,6,,,,
67,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,14,,,,
68,down,David Guetta & Sia,Flames,24,15,19,,,,
69,down,KC and the Sunshine Band,Get Down Tonight,18,17,3,,,,
70,-,Stromae,Alors on danse (Radio Edit),-,14,14,,,,
71,down,Jul,Ibiza (feat. Jimmy Sax),66,5,15,,,,
72,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),88,29,5,,,,
73,down,Caribou,You and I,21,21,6,,,,
74,up,Klingande & Bright Sparks,Messiah,100,32,4,,,,
75,-,Tydiaz,Vale (Edit Version),-,39,2,,,,
76,-,"Puri, Jhorrmountain & Adje",Coño,-,22,1,,,,
77,up,Jax Jones & Ella Henderson,This Is Real,98,51,5,,,,
78,down,Purple Disco Machine,In My Arms,69,33,3,,,,
79,-,Drenchill,Never Never (feat. Indiiana),-,45,1,,,,
80,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,49,32,4,,,,
81,-,Roman Lindau,Sonnerie,-,81,1,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],68,25,15,,,,
83,-,Robin Schulz,All This Love (feat. Harlœ),-,78,3,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,12,,,,
85,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,80,1,,,,
86,-,DJ Snake,Paris (feat. GASHI),-,51,2,,,,
87,down,Stream,Clocks (Radio Edit),78,23,16,,,,
88,-,Sehbe As & JB Sax,Les pieds dans l'eau,-,88,1,,,,
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
90,down,Mike Perry,The Ocean (feat. Shy Martin),45,33,6,,,,
91,down,アヴィーチー,Wake Me Up,31,16,17,,,,
92,-,Matt Simons,Lose Control (Acoustic Version),-,92,1,,,,
93,-,Wildstylez & Da Tweekaz,Adrenaline (feat. Xception),-,93,1,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,14,,,,
95,down,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),75,75,3,,,,
96,-,DJ Kenzo,Break The Rules (feat. STELLA CINO),-,96,1,,,,
97,-,Louis The Child & Foster the People,Every Color,-,97,1,,,,
98,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,25,1,,,,
99,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),86,12,15,,,,
100,-,Dom Dolla,San Frandisco,-,100,1,,,,
