Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,14,,,,
2,up,Dua Lipa & Angele,Fever,3,1,22,47,2020-11-15,47,2020-11-15
3,up,Macadam Crocodile,After the Game (Møme Remix),4,2,14,,,,
4,up,Cabuata Júnior,Drum & Bass,6,3,14,,,,
5,down,David Guetta & Sia,Let's Love,1,1,29,84,2020-11-22,81,2020-11-29
6,up,Dimitri Vegas & Like Mike & Regard,Say My Name,7,3,19,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,52,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,11,72,2021-03-07,18,2021-05-16
9,up,Michael FAY,Deep Sunset,9,4,13,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,32,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,38,87,2020-08-16,73,2020-09-27
12,up,Majestic & Boney M.,Rasputin,41,2,3,,,,
13,up,Regard,Ride It,16,1,73,57,2019-10-06,13,2019-11-10
14,down,GATTÜSO & Love Harder,Cruel,12,5,26,,,,
15,down,Da Tweekaz & Refuzion,So Good (Extended Mix),14,6,16,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),11,1,73,97,2020-01-12,7,2020-05-10
17,down,Regard & RAYE,Secrets,15,9,27,,,,
18,up,Diplo & SIDEPIECE,On My Mind,20,12,21,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],17,13,15,,,,
20,down,Casablanca,Wonderful Train (Extended Version),18,14,16,,,,
21,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,28,15,20,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,22,9,81,2021-02-28,39,2021-04-11
23,down,Zuma Dionys,Gazel,21,17,16,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),44,24,10,89,2021-02-21,25,2021-04-04
25,down,Matthias Tanzmann,Chano (DJ CHUS Remix),22,17,16,,,,
26,up,Pascal Letoublon,Friendships,30,7,39,,,,
27,up,Carl Cox,Time for House Music,34,18,16,,,,
28,down,Huff & Puff,Help Me Make It (Deep Mix),23,19,16,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,41,,,,
30,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],27,17,12,,,,
31,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),24,20,16,,,,
32,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],25,22,15,,,,
33,down,RAZIE KAY,Ndiya Muofha,26,21,16,,,,
34,down,Day Din,No Way Out,29,22,16,,,,
35,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,33,26,15,,,,
36,down,Bakermat,Baianá,32,2,68,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,15,26,,,,
38,up,Joris Voorn,Ringo,57,29,17,,,,
39,down,Stepak-Takraw,GRAPPLE,37,33,15,,,,
40,up,Lucas & Steve & Deepend,Long Way Home,61,32,12,,,,
41,up,John Summit,Deep End,47,31,15,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,46,,,,
43,up,Robin Schulz,All We Got (feat. KIDDO),43,8,24,68,2021-01-17,43,2021-01-31
44,down,Little Big,Faradenza,39,36,12,,,,
45,up,Malaa & KOOS,Hell,51,37,14,,,,
46,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,39,13,,,,
47,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],40,40,12,,,,
48,up,Regard & Raye,Secrets,60,9,30,84,2020-06-14,62,2020-06-28
49,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],42,42,14,,,,
50,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,50,1,,,,
51,down,Soulvation,Devotion (Block & Crown Club Mix),48,48,12,,,,
52,-,Major Lazer,Titans (feat. Sia & Labrinth),-,35,1,,,,
53,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],55,28,14,,,,
54,up,David Guetta,Memories (feat. Kid Cudi),90,15,31,,,,
55,up,Ray Dalton,In My Bones,75,6,45,,,,
56,up,Daft Punk,One More Time,62,2,30,,,,
57,up,twocolors,Lovefool,93,10,32,,,,
58,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],82,50,8,,,,
59,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,27,5,,,,
60,up,Leony,Faded Love,64,51,4,92,2021-05-16,92,2021-05-16
61,down,Lucky Luke,Cooler Than Me (Radio Edit),53,24,23,,,,
62,-,Kygo & Donna Summer,Hot Stuff,-,5,26,,,,
63,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],68,2,40,,,,
64,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],85,15,22,,,,
65,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,35,,,,
66,up,Shane Codd,Get Out My Head,98,66,5,,,,
67,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,12,16,,,,
68,down,Daft Punk,Veridis Quo,50,6,37,,,,
69,up,Robin Schulz & Wes,Alane,71,2,41,93,2020-08-16,93,2020-08-16
70,down,Dynoro & Fumaratto,Me Provocas,65,9,37,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,12,45,,,,
72,-,David Guetta & Sia,Flames,-,15,56,,,,
73,down,Mephisto,Forever Mine (Extended Mix),63,23,2,,,,
74,-,リタ・オラ,Soul Survivor,-,74,1,,,,
75,-,Gala,Freed from Desire,-,1,50,,,,
76,-,Basstrologe,Somebody To Love,-,76,1,,,,
77,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,50,1,,,,
78,up,Mephisto,Forever Mine,96,16,4,,,,
79,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),45,45,2,,,,
80,-,DJ LBR,Boom Bum Boom,-,80,1,,,,
81,-,Alan Walker,Faded,-,10,54,,,,
82,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,82,2,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,7,36,40,2019-10-06,40,2019-10-06
84,down,HVME,Goosebumps,70,22,19,85,2021-01-10,69,2021-01-17
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,50,8,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,45,,,,
87,up,Worakls,Porto,97,4,23,,,,
88,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],69,1,4,,,,
89,-,アヴィーチー,Wake Me Up,-,16,43,,,,
90,down,Daft Punk,Around the World,54,4,19,,,,
91,-,David Guetta & MORTEN,Kill Me Slow,-,7,31,,,,
92,-,Vicetone & Tony Igy,Astronomia,-,1,44,99,2020-04-05,44,2020-04-12
93,up,Joubert Singers,Stand On the Word (Larry Levan Mix),94,55,7,,,,
94,-,アヴィーチー,Hey Brother,-,24,18,,,,
95,-,Technotronic,Pump Up the Jam,-,2,28,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,24,,,,
97,-,Blondie,Call Me,-,13,38,,,,
98,down,David Guetta,Titanium (feat. Sia),86,5,60,,,,
99,-,Delegation,You and I,-,43,1,,,,
100,-,Dj Kawest,When Haiti Meets Angola,-,100,1,,,,
