Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia & Amir,1+1 (Banx & Ranx Remix),8,1,9,,,,
2,up,Macadam Crocodile,After the Game (Møme Remix),2,2,43,,,,
3,up,Big Miz,Glass Sandwiches,3,3,36,,,,
4,up,Dimitri Vegas & Like Mike & Regard,Say My Name,4,3,48,,,,
5,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,43,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,10,,,,
7,down,GATTÜSO & Love Harder,Cruel,6,5,55,,,,
8,down,Da Tweekaz & Refuzion,So Good (Extended Mix),7,6,45,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,102,97,2020-01-12,7,2020-05-10
10,down,Regard & RAYE,Secrets,9,9,56,,,,
11,up,Regard,Ride It,12,1,102,57,2019-10-06,13,2019-11-10
12,-,Cabuata Júnior,Drum & Bass,-,3,37,,,,
13,up,Diplo & SIDEPIECE,On My Mind,14,12,50,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],13,13,43,,,,
15,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,61,,,,
16,down,Casablanca,Wonderful Train (Extended Version),15,14,44,,,,
17,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,16,15,42,,,,
18,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,16,8,,,,
19,down,Matthias Tanzmann,Chano (DJ CHUS Remix),17,17,45,,,,
20,down,Huff & Puff,Help Me Make It (Deep Mix),19,19,40,,,,
21,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],23,17,41,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,67,87,2020-08-16,73,2020-09-27
23,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),20,20,45,,,,
24,up,RAZIE KAY,Ndiya Muofha,24,21,45,,,,
25,up,Day Din,No Way Out,26,22,44,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,15,55,,,,
27,down,Bakermat,Baianá,22,2,97,,,,
28,up,"Calvin Harris, Sam Smith",Promises,55,13,54,,,,
29,down,David Guetta & Sia,Let's Love,21,1,58,84,2020-11-22,81,2020-11-29
30,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,28,26,42,,,,
31,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,21,9,,,,
32,up,Joris Voorn,Ringo,33,29,45,,,,
33,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),78,31,46,,,,
34,up,John Summit,Deep End,36,31,43,,,,
35,up,Stepak-Takraw,GRAPPLE,37,33,44,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,81,,,,
37,up,Little Big,Faradenza,39,36,40,,,,
38,up,Dua Lipa & Angele,Fever,38,1,51,47,2020-11-15,47,2020-11-15
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,10,75,,,,
40,up,Malaa & KOOS,Hell,41,37,42,,,,
41,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,44,39,41,,,,
42,down,Michael FAY,Deep Sunset,5,4,42,,,,
43,up,DJ Snake,You Are My High,57,43,11,,,,
44,up,Day Din,Brian the Rabbit,47,41,41,,,,
45,-,Zuma Dionys,Gazel,-,17,40,,,,
46,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],46,40,37,,,,
47,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,32,33,,,,
48,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],48,42,40,,,,
49,up,Martin Garrix,We Are the People (feat. Bono & The Edge),50,1,23,,,,
50,up,Soulvation,Devotion (Block & Crown Club Mix),51,48,38,,,,
51,down,Carl Cox,Time for House Music,18,18,41,,,,
52,down,Chico Rose & 71 Digits,Somebody's Watching Me,27,12,52,,,,
53,up,Major Lazer,Titans (feat. Sia & Labrinth),54,35,26,,,,
54,up,Pascal Letoublon,Friendships,79,7,68,,,,
55,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],43,40,36,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,3,70,,,,
57,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],30,28,39,,,,
58,down,Lucas & Steve & Deepend,Long Way Home,35,32,33,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,56,37,6,,,,
60,-,Regard & Raye,Secrets,-,9,56,84,2020-06-14,62,2020-06-28
61,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,61,1,,,,
62,-,Stromae,Alors on danse (Radio Edit),-,14,39,,,,
63,-,Gala,Freed from Desire,-,1,69,,,,
64,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),31,1,17,,,,
65,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,65,1,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,15,72,,,,
67,down,Minelli,Rampampam,61,41,14,,,,
68,down,Mufasa & Hypeman & Dopamine,Weekend,66,66,5,,,,
69,up,Mr Samtrax,Pepas Farruko,82,69,3,,,,
70,down,Bob Sinclar & Kee,D.N.A,60,60,2,,,,
71,down,Lost Frequencies,Rise,45,4,29,,,,
72,-,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),-,12,6,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,70,13,61,,,,
74,-,Yefium,Squid Game (feat. huydng) [Remix],-,74,1,,,,
75,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,40,72,2021-03-07,18,2021-05-16
76,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,69,65,5,,,,
77,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),72,2,21,,,,
78,-,Avicii,The Nights,-,18,19,,,,
79,-,Armin van Buuren,Blah Blah Blah,-,12,37,,,,
80,up,Daft Punk,One More Time,92,2,50,,,,
81,-,Kygo & Donna Summer,Hot Stuff,-,5,41,,,,
82,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,28,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,49,,,,
84,-,Daft Punk,Veridis Quo,-,6,55,,,,
85,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,27,81,2021-02-28,39,2021-04-11
86,-,Stromae,Te Quiero,-,72,1,,,,
87,-,Vitalic,Poison Lips,-,46,7,,,,
88,down,Eric Prydz,Opus,76,13,60,,,,
89,-,Purple Disco Machine & Lorenz Rhode,At The Disko,-,89,1,,,,
90,-,MEUTE,You & Me,-,20,6,,,,
91,down,Majestic & Boney M.,Rasputin,63,2,28,,,,
92,down,Tinlicker & Helsloot,Because You Move Me,88,1,14,,,,
93,down,Lucky Luke,Cooler Than Me (Radio Edit),73,24,50,,,,
94,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,27,27,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,27,12,61,2021-01-03,22,2021-02-07
96,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,96,1,,,,
97,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],62,43,6,,,,
98,-,Purple Disco Machine,Don't Stop,-,98,1,,,,
99,-,Super Flu,Go,-,99,1,,,,
100,-,Purple Disco Machine & Elderbrook,I Remember,-,100,1,,,,
