Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,53,,,,
3,up,Macadam Crocodile,After the Game (Møme Remix),3,2,54,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,11,,,,
5,up,Big Miz,Glass Sandwiches,5,3,46,,,,
6,up,Cabuata Júnior,Drum & Bass,6,3,47,,,,
7,up,Dimitri Vegas & Like Mike & Regard,Say My Name,7,3,59,,,,
8,up,Michael FAY,Deep Sunset,8,4,51,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,72,,,,
10,up,Sia & Amir,1+1 (Banx & Ranx Remix),16,1,20,,,,
11,down,GATTÜSO & Love Harder,Cruel,10,5,65,,,,
12,up,Da Tweekaz & Refuzion,So Good (Extended Mix),13,6,56,,,,
13,down,Tinlicker & Helsloot,Because You Move Me,12,1,22,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,21,,,,
15,up,Regard,Ride It,15,1,113,57,2019-10-06,13,2019-11-10
16,down,Regard & RAYE,Secrets,14,9,67,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,113,97,2020-01-12,7,2020-05-10
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],18,13,54,,,,
19,up,Diplo & SIDEPIECE,On My Mind,19,12,61,,,,
20,up,Casablanca,Wonderful Train (Extended Version),21,14,55,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,78,87,2020-08-16,73,2020-09-27
22,up,Zuma Dionys,Gazel,24,17,51,,,,
23,up,Matthias Tanzmann,Chano (DJ CHUS Remix),25,17,56,,,,
24,down,Chico Rose & 71 Digits,Somebody's Watching Me,22,12,62,,,,
25,up,Carl Cox,Time for House Music,27,18,50,,,,
26,up,Huff & Puff,Help Me Make It (Deep Mix),29,19,49,,,,
27,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),30,20,56,,,,
28,up,RAZIE KAY,Ndiya Muofha,31,21,56,,,,
29,down,Bakermat,Baianá,28,2,108,,,,
30,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],32,17,52,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,15,66,,,,
32,up,Day Din,No Way Out,33,22,55,,,,
33,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,35,26,53,,,,
34,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],55,28,50,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,92,,,,
36,down,David Guetta & Sia,Let's Love,20,1,69,84,2020-11-22,81,2020-11-29
37,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,31,56,,,,
38,down,Lucas & Steve & Deepend,Long Way Home,37,32,42,,,,
39,down,John Summit,Deep End,38,31,54,,,,
40,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),39,32,44,,,,
41,down,Stepak-Takraw,GRAPPLE,40,33,55,,,,
42,-,Alesso & Katy Perry,When I'm Gone,-,30,1,,,,
43,down,Little Big,Faradenza,41,36,51,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,10,86,,,,
45,down,Malaa & KOOS,Hell,42,37,53,,,,
46,up,Purple Disco Machine,Dopamine (feat. Eyelar),52,16,19,,,,
47,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,44,39,51,,,,
48,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],45,40,44,,,,
49,down,Dua Lipa & Angele,Fever,46,1,62,47,2020-11-15,47,2020-11-15
50,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],47,40,45,,,,
51,down,Regard & Raye,Secrets,48,9,67,84,2020-06-14,62,2020-06-28
52,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],49,42,50,,,,
53,down,Soulvation,Devotion (Block & Crown Club Mix),51,48,49,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,3,80,,,,
55,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),53,21,20,,,,
56,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],58,9,6,,,,
57,down,Tiësto & Ava Max,The Motto,50,6,9,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,26,,,,
59,-,Avicii,The Nights,-,18,23,,,,
60,up,Gala,Freed from Desire,69,1,79,,,,
61,up,Martin Garrix,We Are the People (feat. Bono & The Edge),82,1,32,,,,
62,up,Lucky Luke,Cooler Than Me (Radio Edit),77,24,61,,,,
63,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,59,3,6,,,,
64,-,Eric Prydz,Opus,-,13,68,,,,
65,-,Kygo & Donna Summer,Hot Stuff,-,5,42,,,,
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,50,72,2021-03-07,18,2021-05-16
67,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),79,1,28,,,,
68,up,Vicetone & Tony Igy,Astronomia,90,1,57,99,2020-04-05,44,2020-04-12
69,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,69,1,,,,
70,-,Noelia,Ay Papi,-,58,1,,,,
71,-,Gustavo Bravetti,Babel,-,20,2,,,,
72,-,Osman,Look at the Sky,-,32,1,,,,
73,down,Robin Schulz & Dennis Lloyd,Young Right Now,54,8,6,,,,
74,-,ARTBAT,Horizon,-,42,1,,,,
75,-,Kungs,Don't You Know (feat. Jamie N Commons),-,50,8,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,78,,,,
77,down,Dynoro & Fumaratto,Me Provocas,71,9,57,,,,
78,up,David Guetta,Memories (feat. Kid Cudi),88,15,42,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,72,10,66,,,,
80,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,30,,,,
81,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,45,,,,
82,down,Daft Punk,Around the World,60,4,33,,,,
83,down,Pascal Letoublon,Friendships,74,7,79,,,,
84,-,DJ Snake,You Are My High,-,43,16,,,,
85,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,29,,,,
86,-,"ATB, Topic & A7S",Your Love (9PM),-,24,38,89,2021-02-21,25,2021-04-04
87,-,Minelli,Rampampam (French Version),-,23,15,,,,
88,up,Ultra Naté,Free,92,49,8,,,,
89,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],56,43,16,,,,
90,-,Grandbrothers,Bloodflow,-,12,26,,,,
91,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,17,,,,
92,-,ESSEL,Love Vibration,-,92,1,,,,
93,-,surf mesa,Ily,-,1,56,63,2020-04-19,18,2020-07-12
94,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,15,,,,
95,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,95,1,,,,
96,up,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck) [Monte Remix - Mixed],99,96,2,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,9,22,,,,
98,-,Worakls,Porto,-,4,50,,,,
99,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],57,11,5,,,,
100,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,18,3,,,,
