Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,126,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
3,up,Gala,Freed from Desire (Edit Mhz),3,3,4,,,,
4,up,Gala,Freed from Desire (Remaster 2022),4,4,3,,,,
5,up,Trinix Remix,Bloody Mary,8,2,2,,,,
6,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,6,1,,,,
7,up,Mosimann,Dancing On My Own,12,2,10,,,,
8,down,Sound Of Legend,I'm So Excited,6,2,11,,,,
9,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),17,3,5,,,,
10,-,Acraze,Do It To It (feat. Cherish),-,1,43,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,48,,,,
12,down,"Alok, Sigala & Ellie Goulding",All By Myself,11,11,12,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,2,104,,,,
14,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],7,7,4,,,,
15,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,5,6,,,,
16,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,67,,,,
17,up,Boris Way,Kings & Queens (feat. SHIBUI),36,3,8,,,,
18,up,Dua Lipa & Angele,Fever,42,1,111,47,2020-11-15,47,2020-11-15
19,up,LAUWEND,Bloody Mary (feat. Mondello'G),22,19,2,,,,
20,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,2,,,,
21,-,Daft Punk,One More Time,-,2,81,,,,
22,up,Calvin Harris,Stay With Me,26,2,24,,,,
23,down,Gala,Freed from Desire (Full Vocals Mixx),5,5,3,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,140,,,,
25,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,44,,,,
26,up,Worakls,Porto,28,4,89,,,,
27,-,Peggy Gou,Starry Night,-,5,25,,,,
28,-,The Beloved,Sweet Harmony,-,28,1,,,,
29,down,The Sugarhill Gang,Rapper's Delight,21,4,65,,,,
30,-,Joy Anonymous,JOY (God Only Knows),-,30,1,,,,
31,up,Pascal Letoublon,Friendships,47,7,125,,,,
32,-,Ewan Rill,Quarek,-,32,1,,,,
33,down,David Guetta,Titanium (feat. Sia),20,5,117,,,,
34,-,Marina Trench,Hirondelle,-,34,1,,,,
35,-,Icona Pop,I Love It (feat. Charli XCX),-,9,26,,,,
36,-,Mory Kanté & Loverush UK!,Yeke Yeke 2011,-,36,1,,,,
37,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,28,,,,
38,-,Mario Ochoa,Knock on Wood,-,38,1,,,,
39,down,Kilotile,Cry to Me,16,8,23,,,,
40,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,18,,,,
41,down,Imanbek & BYOR,Belly Dancer,25,1,40,,,,
42,-,Stray Kids,Wish You Back (HAN),-,42,1,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,4,18,,,,
44,-,Dochi,aVibe (feat. Samtheman),-,44,1,,,,
45,-,Jaded,Welcome To the People (Baltra Remix),-,45,1,,,,
46,-,Sante,Freak That,-,46,1,,,,
47,up,DJ Snake,Disco Maghreb,59,1,27,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,35,,,,
49,-,Noir,Messiah (feat. J.U.D.G.E.),-,49,1,,,,
50,-,Aurora Dee Raynes,Good For You (Shy One Remix),-,50,1,,,,
51,-,TEAM DAN FÈ Remix,Matimba Tiktok Vai Vai (feat. Dj Around-G Mix Dan Fè),-,51,1,,,,
52,-,Love Harder,Yeehaw (feat. Willie Jones & Rynn),-,52,1,,,,
53,-,Eric Prydz,Call on Me (Radio Mix),-,13,20,,,,
54,-,Eda Eren,Focus (Jadell Remix),-,54,1,,,,
55,-,Talla 2XLC,No Fate (Zyrus 7 Mix),-,55,1,,,,
56,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens),-,56,1,,,,
57,-,Cerrone,Supernature,-,8,11,,,,
58,-,André Aguado,Aquarium,-,58,1,,,,
59,up,House Of Paper,Another Love (TikTok Trend Edit),69,4,12,,,,
60,down,Etyen,Bebe,18,7,34,,,,
61,down,Alan Braxe & Fred Falke,Intro,30,9,20,,,,
62,-,BLR,Lipstick (feat. Robbie Rise),-,62,1,,,,
63,-,Armand Van Helden,Into Your Eyes (Original Club Mix),-,63,1,,,,
64,-,KSMS,Würzburg Destruction,-,64,1,,,,
65,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,32,,,,
66,-,Party Pupils,Pony,-,66,1,,,,
67,-,Mattei & Omich,Stand Up (1997 Radio Mix),-,67,1,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,7,69,40,2019-10-06,40,2019-10-06
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,1,88,72,2021-03-07,18,2021-05-16
70,-,Rögg Collins,Feeling,-,70,1,,,,
71,-,Juliane Wolf,Nura,-,71,1,,,,
72,-,ARTO,Para Mi,-,72,1,,,,
73,-,"Emanuel Satie, Maga, Tim Engelhardt, Sean Doron & Yulia Niko",Looking in the Sky (feat. Paul Brenning) [Radio Edit],-,73,1,,,,
74,-,SESTA,In Spain We Call It Soledad,-,74,1,,,,
75,down,Robin Schulz & Wes,Alane,29,2,108,93,2020-08-16,93,2020-08-16
76,-,Roman Shazse,Simplify,-,76,1,,,,
77,-,Izy,Moon (Elle Shimada Remix),-,77,1,,,,
78,-,greed,Give - Me (Bleep Mix),-,78,1,,,,
79,-,Kemeticjust,Ignited (feat. Just One) [Crackazat Remix Instrumental],-,79,1,,,,
80,-,Red Leopard,Give It All Now,-,80,1,,,,
81,-,Artegon,Jolly Way,-,81,1,,,,
82,down,Dynoro & Fumaratto,Me Provocas,31,9,87,,,,
83,-,Loic D,Melody of World (K-Style Remix),-,83,1,,,,
84,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,28,,,,
85,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,85,1,,,,
86,-,Honey Dijon,Stand (feat. Cor.Ece),-,86,1,,,,
87,-,Thom Merlin,Still Listening Gentlemen?,-,87,1,,,,
88,-,Palastic,Hate That I Like You (feat. Folly Rae),-,88,1,,,,
89,down,Protoculture,Go (Mixed),32,14,29,,,,
90,-,Mosimann,Comment te dire adieu (Chambre Noire Remix),-,90,1,,,,
91,-,KH,Looking at Your Pager (Chris Lake Remix),-,91,1,,,,
92,down,House of Glass & PAS,Another Love (Radio Edit),76,25,4,,,,
93,-,Palastic,Dance With Me,-,93,1,,,,
94,-,Syap,Vandal,-,94,1,,,,
95,-,Teeka & Lafreq,Felt so Good,-,95,1,,,,
96,down,LUM!X & Gabry Ponte,Monster,33,2,108,,,,
97,-,Angemi & Rudeejay,Open Your Eyes,-,97,1,,,,
98,-,K7,Hi De Ho,-,98,1,,,,
99,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],34,15,74,,,,
100,-,Sil,Windows (Detroit Mix),-,100,1,,,,
