Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,18,97,2020-01-12,7,2020-05-10
3,down,Bakermat,Baianá,2,2,18,,,,
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,18,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,18,87,2019-10-20,28,2019-12-08
6,up,Robin Schulz,In Your Eyes (feat. Alida),10,5,9,95,2020-03-08,54,2020-04-05
7,down,surf mesa,Ily,6,1,3,63,2020-04-19,18,2020-07-12
8,up,Sound Of Legend,Sweet Dreams (Are Made of This),9,2,14,,,,
9,down,Alan Walker & Ava Max,"Alone, Pt. II",5,4,11,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,4,18,82,2019-10-20,82,2019-10-20
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,4,18,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,2,18,55,2019-10-27,43,2019-11-03
13,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),13,10,7,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,8,18,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,23,10,17,,,,
16,up,Martin Garrix,Drown (feat. Clinton Kane),20,16,2,,,,
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),18,14,13,,,,
18,down,KC and the Sunshine Band,Get Down Tonight,17,17,2,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,7,18,40,2019-10-06,40,2019-10-06
20,down,LUM!X & Gabry Ponte,Monster,19,2,18,,,,
21,-,Caribou,You and I,-,21,5,,,,
22,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),8,3,9,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,16,,,,
24,up,David Guetta & Sia,Flames,69,15,18,,,,
25,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),32,19,7,,,,
26,up,Alan Walker,Faded,52,10,18,,,,
27,up,"Calvin Harris, Sam Smith",Promises,46,13,18,,,,
28,up,Blondie,Call Me,58,13,10,,,,
29,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,9,1,,,,
30,up,Jonas Blue & Paloma Faith,Mistakes,68,30,2,,,,
31,-,アヴィーチー,Wake Me Up,-,16,16,,,,
32,up,Martin Solveig & Roy Woods,Juliet & Romeo,39,7,14,,,,
33,up,David Guetta,Titanium (feat. Sia),64,5,16,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,22,13,18,,,,
35,-,Alesso & DubVision,One Last Time,-,35,1,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,24,11,12,,,,
37,-,Eric Prydz,Opus,-,13,17,,,,
38,down,Bakermat,Baianá (Extended Mix),27,19,17,,,,
39,down,Topic,Breaking Me (feat. A7S),26,1,2,94,2020-03-01,8,2020-08-16
40,up,Gaullin & Julian Perretta,Sweater Weather,78,33,6,,,,
41,-,Pascal Letoublon,Friendships,-,7,1,,,,
42,-,FISHER,Losing It,-,12,15,,,,
43,-,David Guetta & MORTEN,Detroit 3 AM (Extended),-,43,1,,,,
44,-,Crystal Waters,Gypsy Woman,-,44,1,,,,
45,up,Mike Perry,The Ocean (feat. Shy Martin),47,33,5,,,,
46,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,7,,,,
47,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,15,,,,
48,down,Lewis OfMan,Attitude,30,30,3,,,,
49,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,32,3,,,,
50,-,Cookiee Kawaii,Vibe,-,50,1,,,,
51,up,Armin van Buuren,Blah Blah Blah,63,12,16,,,,
52,up,Helmut Fritz,Ça m'énerve (Radio Edit),72,15,15,,,,
53,-,Fatboy Slim,The Rockafeller Skank,-,16,1,,,,
54,up,Sound Of Legend,Tell Me Why (Radio Edit),74,30,13,,,,
55,-,David Guetta & Martin Solveig,Thing For You,-,19,6,,,,
56,-,Kygo,Firestone (feat. Conrad Sewell),-,41,2,,,,
57,down,The Sugarhill Gang,Rapper's Delight,41,4,17,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,12,12,,,,
59,down,Technotronic,Pump Up the Jam,49,2,11,,,,
60,down,Caribou,Never Come Back,33,33,2,,,,
61,-,Feder,Lordly (feat. Alex Aiono),-,61,2,,,,
62,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,36,3,,,,
63,up,10cc,I'm Not In Love,97,26,2,,,,
64,-,Bakermat,Living (feat. Alex Clare),-,63,2,,,,
65,-,Paul Kalkbrenner,Aaron,-,54,1,,,,
66,-,Jul,Ibiza (feat. Jimmy Sax),-,5,14,,,,
67,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,5,,,,
68,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],66,25,14,,,,
69,-,Purple Disco Machine,In My Arms,-,33,2,,,,
70,-,Émilie Simon,To the Dancers On the Ice,-,70,1,,,,
71,down,Technotronic,Get Up (Before the Night Is Over),42,19,6,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,17,9,,,,
73,-,Cascada,Everytime We Touch (Radio Edit),-,30,1,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,14,8,,,,
75,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),-,75,2,,,,
76,-,Superfunk & Ron Carroll,Lucky Star (Radio Edit),-,55,2,,,,
77,down,アヴィーチー,Addicted To You,28,24,8,,,,
78,up,Stream,Clocks (Radio Edit),79,23,15,,,,
79,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,9,,,,
80,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,7,,,,
81,down,Marshall Jefferson & Solardo,Move Your Body,55,37,6,,,,
82,up,Daft Punk,One More Time,98,2,9,,,,
83,down,Gala,Freed from Desire,43,1,16,,,,
84,-,Duke Dumont & Zak Abel,The Power,-,27,2,,,,
85,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,1,,,,
86,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,12,14,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,67,1,,,,
88,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),29,29,4,,,,
89,-,Martin Solveig,All Stars (feat. ALMA),-,31,9,,,,
90,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,32,1,,,,
91,-,Bob Sinclar,I Feel for You (feat. Mercer) [Mercer Remix],-,71,1,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,8,,,,
93,-,Moby,In This World,-,40,1,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,15,9,,,,
95,down,Norman Doray,Morning Light (Arno Cost Recut),53,13,17,,,,
96,-,Xavian,Paid in Full,-,96,1,,,,
97,-,Corona,The Rhythm Of The Night,-,10,11,,,,
98,down,Jax Jones & Ella Henderson,This Is Real,62,51,4,,,,
99,down,Matt Simons,Catch & Release (Deepend Remix),56,28,6,,,,
100,down,Klingande & Bright Sparks,Messiah,35,32,3,,,,
