Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,6,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,7,,,,
3,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,2,7,,,,
4,down,Sound Of Legend,Some Kind Of Kiss,1,1,12,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,1,10,,,,
6,-,Daft Punk,Infinity Repeating (2013 Demo),-,4,1,,,,
7,down,Dj Belite,All Eyes on Me,6,5,5,,,,
8,down,Gala,Freed from Desire,7,1,146,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,38,,,,
10,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,8,4,13,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),21,11,6,,,,
12,-,Daft Punk,Prime (2012 Unfinished),-,9,1,,,,
13,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),22,13,7,,,,
14,-,Daft Punk,GLBTM (Studio Outtakes),-,11,3,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,2,122,,,,
16,-,Daft Punk,Horizon (Japan CD),-,11,1,,,,
17,down,Alan Walker & Sasha Alex Sloan,Hero,16,14,2,,,,
18,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),46,9,7,,,,
19,-,Jax Jones & Calum Scott,Whistle,-,12,10,,,,
20,-,Daft Punk,Touch (2021 Epilogue),-,12,1,,,,
21,-,Daft Punk,Horizon Ouverture,-,19,1,,,,
22,-,Daft Punk,The Writing of Fragments of Time,-,22,1,,,,
23,up,Dua Lipa & Angele,Fever,38,1,127,47,2020-11-15,47,2020-11-15
24,-,Daft Punk,GL (Early Take),-,24,1,,,,
25,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),29,5,8,,,,
26,-,Daft Punk,LYTD (Vocoder Tests),-,26,1,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,10,73,,,,
28,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],10,6,4,,,,
29,down,Boris Way,Kings & Queens (feat. SHIBUI),15,3,27,,,,
30,-,Pickle,Crank That,-,12,7,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,158,,,,
32,down,Creeds,Push Up,12,4,16,,,,
33,-,Sina Bathaie & CamelVIP,Breath of Life,-,33,1,,,,
34,-,Corona,The Rhythm Of The Night,-,10,45,,,,
35,-,Daft Punk,Veridis Quo,-,6,92,,,,
36,-,Atmozfears & Sound Rush,United as One (feat. Casino Break),-,36,1,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,138,87,2020-08-16,73,2020-09-27
38,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,49,,,,
39,-,LUM!X & Gabry Ponte,Monster,-,2,115,,,,
40,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,34,,,,
41,-,Loreen,Euphoria (Single Version),-,31,1,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark,61,1,63,,,,
43,down,Sound Of Legend,Maniac,39,1,41,,,,
44,-,Marshmello & Halsey,Be Kind,-,21,15,50,2020-05-03,29,2020-05-17
45,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,43,,,,
46,-,guangqi liu,Sadness,-,46,1,,,,
47,-,Zusha,The World to Come,-,47,1,,,,
48,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,90,72,2021-03-07,18,2021-05-16
49,down,Tiësto & Tate McRae,10:35,23,10,19,,,,
50,-,Johnny Mac And The Faithful,Me Oh My (feat. Rod Stewart) [GBX & Sparkos Cfk Remix],-,50,1,,,,
51,down,Wamdue Project,King of My Castle (Roy Malone Kings Mix),19,15,5,,,,
52,-,Yann Muller,Mourir Sur Scene,-,37,4,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,3,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,13,,,,
55,-,Dj Dark,Killing Me Softly (Radio Edit),-,55,1,,,,
56,-,Jocelyn Brown,Somebody's Else's Guy,-,56,1,,,,
57,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,14,4,,,,
58,-,Ran the Man,Turismo,-,58,1,,,,
59,-,Jiungsu,Summer Waiting,-,59,1,,,,
60,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,43,4,,,,
61,-,Stardust,Music Sounds Better with You,-,19,37,,,,
62,-,Sascha Braemer,Say It (feat. Liza Flume),-,62,1,,,,
63,-,Bedouin,Love And Hate,-,63,1,,,,
64,-,Swimming Paul,Fading,-,64,1,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,65,1,22,2019-10-06,20,2019-10-13
66,-,Sven Wegner,Habla Tabla,-,66,1,,,,
67,-,Röyksopp,Me&Youphoria (Mees Salomé Remix),-,67,1,,,,
68,down,Pascal Letoublon,Friendships,49,7,137,,,,
69,-,Glass Petals,Joshua Tree (feat. Z3LLA),-,69,1,,,,
70,-,Nightcore Radio,Party Monster - Nightcore,-,70,1,,,,
71,-,Gustav Gustav,Needed You the Most,-,71,1,,,,
72,-,David Guetta,Titanium (feat. Sia),-,5,132,,,,
73,-,"Nasty, Raiguetss & Pokessi",Ladies Night,-,73,1,,,,
74,-,Gramatik,No Place Like NYC,-,74,1,,,,
75,-,Ark & Pit Spector,Maître Nims (feat. Sandro Ceyte),-,75,1,,,,
76,-,Sound Rush & Ecstatic,Fly Away,-,76,1,,,,
77,-,TMX Official,Beat Up di Pussy (Ragga Remix),-,77,1,,,,
78,up,Shouse & David Guetta,Live Without Love,85,23,3,,,,
79,-,Nasty & Pokessi,Go Hoom,-,79,1,,,,
80,-,Basshunter,Now You're Gone (Radio Edit),-,52,3,,,,
81,-,Water From Your Eyes,We're Set Up,-,81,1,,,,
82,-,Dj sTore,Voglia D'Estate (feat. Mickyb) [Dance Mix],-,82,1,,,,
83,-,Yagu Patel,Top Hits,-,83,1,,,,
84,-,Water From Your Eyes,I'm Scared I'll Disappear,-,84,1,,,,
85,down,Regard,Ride It,54,1,146,57,2019-10-06,13,2019-11-10
86,-,Sagat,Funk Dat (Rhythm Scholar RawFunk Remix),-,86,1,,,,
87,-,Triple Bulletin,Easy,-,87,1,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,49,,,,
89,-,Lexa Hill & The Young Punx,Kiss of Life (Lexa Hill Peak Time Remix),-,89,1,,,,
90,-,Water From Your Eyes,"Long Days, No Dreams",-,90,1,,,,
91,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,53,1,,,,
92,-,Joel Corry & Caity Baser,Dance Around It,-,92,1,,,,
93,down,Alan Walker,Faded,36,10,96,,,,
94,-,"Braaten, Nexeri & Anna-Sophia Henry",I Feel It Coming,-,94,1,,,,
95,-,DJ NISHINO,Run the Rave,-,95,1,,,,
96,-,Water From Your Eyes,No Time for Time,-,96,1,,,,
97,-,MURDAMANE,Blow My High,-,97,1,,,,
98,-,Pink Lotus,Zero,-,98,1,,,,
99,-,Theo Parrish & Maurissa Rose,The Truth,-,99,1,,,,
100,-,Etyen,Bebe,-,7,48,,,,
