Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,6,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,6,97,2020-01-12,7,2020-05-10
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,6,55,2019-10-27,43,2019-11-03
5,up,Bakermat,Baianá,7,2,6,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,6,87,2019-10-20,28,2019-12-08
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,4,6,82,2019-10-20,82,2019-10-20
8,up,The Sugarhill Gang,Rapper's Delight,10,4,6,,,,
9,up,Sound Of Legend,Sweet Dreams (Are Made of This),43,2,2,,,,
10,down,David Guetta & MORTEN,Make It To Heaven (with Raye),9,6,4,,,,
11,down,LUM!X & Gabry Ponte,Monster,8,2,6,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,8,6,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,4,6,,,,
14,up,Martin Solveig & Roy Woods,Juliet & Romeo,18,7,2,,,,
15,up,David Guetta & Sia,Flames,23,15,6,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,26,13,6,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,32,10,6,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,7,6,40,2019-10-06,40,2019-10-06
19,up,Armin van Buuren,Blah Blah Blah,68,12,5,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,10,6,,,,
21,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,8,6,,,,
22,down,"Calvin Harris, Sam Smith",Promises,20,13,6,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,5,,,,
24,up,Eric Prydz,Opus,48,13,6,,,,
25,down,Bakermat,Baianá (Extended Mix),22,19,5,,,,
26,up,David Guetta,Titanium (feat. Sia),36,5,5,,,,
27,up,FISHER,Losing It,47,12,4,,,,
28,up,Marshmello & Bastille,Happier,50,26,4,74,2019-10-06,74,2019-10-06
29,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,29,2,,,,
30,up,Avicii,Heaven,37,5,6,84,2019-10-06,84,2019-10-06
31,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),15,15,6,,,,
32,down,Gala,Freed from Desire,31,1,5,,,,
33,-,Icona Pop,I Love It (feat. Charli XCX),-,9,5,,,,
34,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,1,,,,
35,-,Robin Schulz,Speechless (feat. Erika Sirola),-,20,5,,,,
36,-,David Guetta & Martin Solveig,Thing For You,-,19,3,,,,
37,up,The Chainsmokers & Kygo,Family (with Kygo),40,37,2,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,6,,,,
39,up,Stream,Clocks (Radio Edit),42,23,5,,,,
40,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,3,,,,
41,-,Spiritual Project,O Fortuna,-,20,1,,,,
42,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),21,12,6,,,,
43,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,43,1,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,11,5,,,,
45,up,Helmut Fritz,Ça m'énerve (Radio Edit),100,15,6,,,,
46,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),60,41,3,,,,
47,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),61,14,2,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,15,6,,,,
49,up,アヴィーチー,Wake Me Up,52,16,6,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,20,5,,,,
51,-,Daft Punk,One More Time,-,2,1,,,,
52,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,26,1,,,,
53,-,Snap!,The Power,-,10,1,,,,
54,-,Daft Punk,Aerodynamic,-,22,1,,,,
55,-,Paul Kalkbrenner,Sky and Sand,-,18,4,,,,
56,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,27,19,6,,,,
57,-,Daft Punk,Around the World,-,4,1,,,,
58,up,Stromae,Alors on danse (Radio Edit),76,14,3,,,,
59,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,29,4,,,,
60,down,Grandbrothers,Bloodflow (Edit),51,15,6,,,,
61,-,Lime,Your Love,-,46,1,,,,
62,-,Matt Simons,Catch & Release (Deepend Remix),-,28,3,,,,
63,-,David Guetta,Who's That Chick? (feat. Rihanna),-,56,1,,,,
64,down,The Prince Karma,Later Bitches,34,25,5,,,,
65,-,Eli Escobar & Nomi Ruiz,Dance 4 Love '99 (Club Mix),-,65,1,,,,
66,-,Worakls,Porto,-,4,1,,,,
67,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,5,,,,
68,-,James Hype,No Drama (feat. Craig David),-,68,1,,,,
69,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,33,1,,,,
70,down,Kungs,Paris,17,17,3,,,,
71,-,Flowteka,Disfruta De La Vida,-,71,1,,,,
72,down,Endor,Pump It Up,35,34,3,,,,
73,-,Martin Garrix,High on Life (feat. Bonn),-,30,1,,,,
74,down,Blondie,Call Me,46,13,3,,,,
75,down,Chico Rose,Sad (feat. Afrojack),33,30,6,,,,
76,down,Norman Doray,Morning Light (Arno Cost Recut),25,13,6,,,,
77,-,Dapa Deep & Caleb,My Heart,-,77,1,,,,
78,down,Jul,Ibiza (feat. Jimmy Sax),58,5,6,,,,
79,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,4,67,2019-11-03,67,2019-11-03
80,-,Dapa Deep,What Is Love,-,80,1,,,,
81,-,Cidonho & Doca,Rap das Armas (Lucana Radio Mix),-,81,1,,,,
82,-,R3HAB & A Touch of Class,All Around the World (La La La),-,41,1,,,,
83,-,Daft Punk,Veridis Quo,-,6,3,,,,
84,-,O-Zone,Dragostea Din Tei,-,49,1,,,,
85,-,Disciples & Eyelar,All Mine (Sonny Fodera Remix),-,85,1,,,,
86,down,Tiësto & Mabel,God Is a Dancer,56,19,4,,,,
87,-,Chaka Khan,Like Sugar,-,16,2,,,,
88,-,Joe Stone,Nothing Else (When I Think of You),-,88,1,,,,
89,down,Alan Walker,Faded,14,10,6,,,,
90,-,Black Merlin,Psych 73,-,90,1,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,22,1,,,,
92,-,AAAMYYY x MONJOE,DAYZ,-,92,1,,,,
93,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),54,24,5,,,,
94,-,Link Common,Cloud Words,-,94,1,,,,
95,-,Gaullin,Moonlight,-,56,2,,,,
96,-,Anna,Galactic Highways,-,96,1,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,3,,,,
98,-,Feder,Lordly (feat. Alex Aiono),-,61,1,,,,
99,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,28,5,,,,
100,-,Black Merlin,Oba Enka,-,100,1,,,,
