Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,15,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,6,2,9,,,,
3,up,Kenya Grace,Strangers,3,1,11,,,,
4,-,Technotronic,Pump Up the Jam,-,2,57,,,,
5,down,Sound Of Legend,God is a Girl,2,2,10,,,,
6,down,Flush,Bateau Blanc,5,5,8,,,,
7,up,ZERB,Mwaki,19,1,2,,,,
8,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,2,1,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,2,146,,,,
10,-,Alan Walker & Daya,Heart over Mind,-,10,1,,,,
11,up,Gala,Freed from Desire,14,1,172,,,,
12,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,12,1,,,,
13,-,Blondie,Call Me,-,13,67,,,,
14,down,Calvin Harris & Sam Smith,Desire,8,1,16,,,,
15,up,Lost Frequencies,The Feeling,48,8,18,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,11,1,28,,,,
17,down,Trinix & One-T,The Magic Key,4,1,20,,,,
18,up,Etyen,Bebe,87,7,55,,,,
19,up,Worakls,Porto,24,4,117,,,,
20,down,"Marnik, Naeleck & Vinai",Boyz In Paris,7,2,14,,,,
21,-,Robin Schulz & Wes,Alane,-,2,122,93,2020-08-16,93,2020-08-16
22,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,33,,,,
23,-,Roger Sanchez,Again,-,15,6,,,,
24,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,18,9,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,64,,,,
26,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,26,1,,,,
27,-,Lost Frequencies,All Stand Together,-,27,1,,,,
28,up,The Sugarhill Gang,Rapper's Delight,43,4,83,,,,
29,-,Romy,She's On My Mind,-,9,4,,,,
30,-,Dynoro & Fumaratto,Me Provocas,-,9,95,,,,
31,-,Protoculture,Go (Mixed),-,14,34,,,,
32,-,LUM!X & Gabry Ponte,Monster,-,2,118,,,,
33,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,83,,,,
34,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,22,,,,
35,-,David Guetta & MORTEN,Kill Me Slow,-,7,57,,,,
36,-,Stateeast,The Weekend,-,36,1,,,,
37,-,Crazy Frog,Axel F (Radio Edit),-,22,7,,,,
38,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,24,,,,
39,-,Martin Solveig & Ina Wroldsen,Bite Size,-,39,1,,,,
40,-,Stateeast,Disco Heat,-,40,1,,,,
41,-,Stateeast,Jump Man,-,41,1,,,,
42,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),28,6,12,,,,
43,-,Technotronic,Get Up (Before the Night Is Over),-,19,7,,,,
44,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,29,2,,,,
45,-,Stateeast & The Big Rabbit,Spiritual Thing,-,45,1,,,,
46,-,Block & Crown & Sean Finn,What Have You Done for Me Lately (feat. Culum Frea) [Extended Mix],-,46,1,,,,
47,-,Block & Crown,Down to the Ground (Nu Disco Mix),-,47,1,,,,
48,-,Stateeast,El Ritmo (Extended Mix),-,48,1,,,,
49,-,Stateeast,Mezcalina,-,49,1,,,,
50,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,34,15,3,,,,
51,-,Kölsch,Environ,-,51,1,,,,
52,-,Infeed & INNERGATE RECORDS,Freedom Inside Your Illness (LS41 Remix),-,52,1,,,,
53,-,Kasso,Walkman,-,53,2,,,,
54,-,Miguel Resendiz,El Canto Del Cenzontle,-,54,1,,,,
55,-,VaporGod,Diamondz n Roses,-,55,1,,,,
56,-,KVLR,6Am,-,56,1,,,,
57,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,2,2,,,,
58,-,David Aurel,Sweet Pain,-,58,1,,,,
59,-,Pascal FEOS,Like it hot (Argy Remix),-,59,1,,,,
60,-,Mauricio Cury,Have You Ever Seen the Rain (Remix),-,60,1,,,,
61,-,Tapia Beat,Sufriendo Por Ella (Miguel Resendiz Remix),-,61,1,,,,
62,-,CULT,It's In the Hips (Alec Dienaar Remix),-,62,1,,,,
63,-,Karizma & Nicholas Ryan Gant,Gypsy Woman (She's Homeless) [Coflo Soulful Mix],-,63,1,,,,
64,-,Thomas Florence,Autumn (Original Mix),-,64,1,,,,
65,-,Zombies In Miami,Remember The Days (Extended Mix),-,65,1,,,,
66,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,66,1,,,,
67,-,Loreen,Euphoria (Single Version),-,31,4,,,,
68,-,D-Frek,Viens je t'emmène,-,68,1,,,,
69,-,Mark Broom,Love Train,-,69,1,,,,
70,-,Nicolas Nohra,Noches En Malaga (Radio Edit),-,70,1,,,,
71,-,Romsta & 8 MIRACLE,Joy,-,71,1,,,,
72,-,Cubicolor,Summer & Smoke (Collé Extended Mix),-,72,1,,,,
73,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,50,,,,
74,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,26,2,,,,
75,-,DZHIVAN,Автор (Alexei Shkurko & Kartash Remix),-,75,1,,,,
76,-,GEOTHEORY,Milkdromeda (GEOSOUL MIXXX),-,76,1,,,,
77,-,Shane Tyler,Silent Witness,-,77,1,,,,
78,down,Purple Disco Machine & Kungs,Substitution,20,1,33,,,,
79,-,Majestic & Boney M.,Rasputin,-,2,36,,,,
80,-,The Shapeshifters,Pusher (Lifelike Remix),-,80,1,,,,
81,-,Bonsaye,Komodo,-,81,1,,,,
82,-,No Treasure,Come and Go (feat. madugo),-,82,1,,,,
83,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,27,,,,
84,-,Bablee,Sous les Cocotiers,-,84,1,,,,
85,-,Co.Ro.,I Break Down and Cry (feat. Taleesa) [B.D. Mix],-,85,1,,,,
86,-,Systematic,I Got the Music (Joy Boy Mix),-,86,1,,,,
87,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,87,1,,,,
88,-,Fits Of Gloom,Return to Me (Extended Mix),-,88,1,,,,
89,-,Daydream,Thinkin' About You (High Fashion Mix),-,89,1,,,,
90,-,Miguel Campbell,Quiet Place,-,90,1,,,,
91,-,Moaaz معاذ,Abdelkader (feat. Cheb Khalid),-,91,1,,,,
92,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,18,,,,
93,-,Gabry Ponte & ONESOLO,Shining,-,93,1,,,,
94,-,Damn Right,Pyramids,-,94,1,,,,
95,-,Captain Jack,Together and Forever (Captain's Club Mix),-,95,1,,,,
96,-,"Soundland, RIVEE & Filogy",Enjoy the Silence,-,96,1,,,,
97,-,Ator & Axel,Wicked Beat,-,97,1,,,,
98,-,Red Motion,RED (Extended Mix),-,98,1,,,,
99,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),55,10,26,,,,
100,-,DJ Dyd,Dimensional (Long Version),-,100,1,,,,
