Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,28,84,2020-11-22,81,2020-11-29
2,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),3,1,13,,,,
3,down,Dua Lipa & Angele,Fever,2,1,21,47,2020-11-15,47,2020-11-15
4,up,Macadam Crocodile,After the Game (Møme Remix),5,2,13,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,37,87,2020-08-16,73,2020-09-27
6,up,Cabuata Júnior,Drum & Bass,7,3,13,,,,
7,up,Dimitri Vegas & Like Mike & Regard,Say My Name,11,3,18,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,10,72,2021-03-07,18,2021-05-16
9,up,Michael FAY,Deep Sunset,13,4,12,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),14,7,31,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,1,72,97,2020-01-12,7,2020-05-10
12,up,GATTÜSO & Love Harder,Cruel,15,5,25,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,51,,,,
14,up,Da Tweekaz & Refuzion,So Good (Extended Mix),16,6,15,,,,
15,up,Regard & RAYE,Secrets,17,9,26,,,,
16,up,Regard,Ride It,19,1,72,57,2019-10-06,13,2019-11-10
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],21,13,14,,,,
18,up,Casablanca,Wonderful Train (Extended Version),22,14,15,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,40,,,,
20,down,Diplo & SIDEPIECE,On My Mind,18,12,20,,,,
21,up,Zuma Dionys,Gazel,24,17,15,,,,
22,up,Matthias Tanzmann,Chano (DJ CHUS Remix),25,17,15,,,,
23,up,Huff & Puff,Help Me Make It (Deep Mix),27,19,15,,,,
24,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),28,20,15,,,,
25,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],59,22,14,,,,
26,up,RAZIE KAY,Ndiya Muofha,29,21,15,,,,
27,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],30,17,11,,,,
28,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,23,15,19,,,,
29,up,Day Din,No Way Out,31,22,15,,,,
30,down,Pascal Letoublon,Friendships,20,7,38,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,15,25,,,,
32,up,Bakermat,Baianá,34,2,67,,,,
33,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,33,26,14,,,,
34,down,Carl Cox,Time for House Music,26,18,15,,,,
35,down,Big Miz,Glass Sandwiches,8,3,11,,,,
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,22,8,81,2021-02-28,39,2021-04-11
37,up,Stepak-Takraw,GRAPPLE,44,33,14,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,45,,,,
39,up,Little Big,Faradenza,45,36,11,,,,
40,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],48,40,11,,,,
41,up,Majestic & Boney M.,Rasputin,76,2,2,,,,
42,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],51,42,13,,,,
43,down,Robin Schulz,All We Got (feat. KIDDO),40,8,23,68,2021-01-17,43,2021-01-31
44,down,"ATB, Topic & A7S",Your Love (9PM),42,24,9,89,2021-02-21,25,2021-04-04
45,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,45,1,,,,
46,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),47,32,11,,,,
47,down,John Summit,Deep End,43,31,14,,,,
48,up,Soulvation,Devotion (Block & Crown Club Mix),55,48,11,,,,
49,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],46,40,10,,,,
50,up,Daft Punk,Veridis Quo,53,10,36,,,,
51,-,Malaa & KOOS,Hell,-,37,13,,,,
52,down,Chico Rose & 71 Digits,Somebody's Watching Me,32,12,28,,,,
53,up,Lucky Luke,Cooler Than Me (Radio Edit),60,24,22,,,,
54,up,Daft Punk,Around the World,54,4,18,,,,
55,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],35,28,13,,,,
56,down,Day Din,Brian the Rabbit,49,41,14,,,,
57,down,Joris Voorn,Ringo,37,29,16,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,12,44,,,,
59,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),39,31,19,,,,
60,-,Regard & Raye,Secrets,-,9,29,84,2020-06-14,62,2020-06-28
61,down,Lucas & Steve & Deepend,Long Way Home,41,32,11,,,,
62,down,Daft Punk,One More Time,52,2,29,,,,
63,-,Mephisto,Forever Mine (Extended Mix),-,23,1,,,,
64,-,Leony,Faded Love,-,51,3,92,2021-05-16,92,2021-05-16
65,-,Dynoro & Fumaratto,Me Provocas,-,9,36,,,,
66,-,Lost Frequencies,Rise,-,4,1,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,27,,,,
68,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],73,2,39,,,,
69,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],70,1,3,,,,
70,up,HVME,Goosebumps,87,22,18,85,2021-01-10,69,2021-01-17
71,down,Robin Schulz & Wes,Alane,64,2,40,93,2020-08-16,93,2020-08-16
72,-,Regard & RAYE,Secrets (Tom Field Remix),-,72,1,,,,
73,down,Daft Punk,Harder Better Faster Stronger,61,14,19,,,,
74,down,Grandbrothers,Bloodflow,63,12,18,,,,
75,down,Ray Dalton,In My Bones,62,6,44,,,,
76,-,Me & My Toothbrush,Making Love (Club Mix),-,76,2,,,,
77,-,AVISION,How We Do It,-,75,2,,,,
78,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,28,1,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),58,8,34,99,2020-07-26,16,2020-09-20
80,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,80,1,,,,
81,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,81,1,,,,
82,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,7,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,49,,,,
84,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,13,,,,
85,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,21,,,,
86,-,David Guetta,Titanium (feat. Sia),-,5,59,,,,
87,-,Corona,The Rhythm Of The Night,-,10,28,,,,
88,-,Stromae,Alors on danse (Radio Edit),-,14,34,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,22,23,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,15,30,,,,
91,down,Daft Punk,Aerodynamic,72,26,8,,,,
92,-,Etyen,Bebe,-,7,1,,,,
93,down,twocolors,Lovefool,80,10,31,,,,
94,down,Joubert Singers,Stand On the Word (Larry Levan Mix),69,55,6,,,,
95,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,7,35,40,2019-10-06,40,2019-10-06
96,-,Mephisto,Forever Mine,-,16,3,,,,
97,down,Worakls,Porto,84,4,22,,,,
98,-,Shane Codd,Get Out My Head,-,66,4,,,,
99,-,Eric Prydz,Opus,-,13,46,,,,
100,down,Daft Punk,Da Funk,66,9,7,,,,
