Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia & Amir,1+1 (Banx & Ranx Remix),1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,12,,,,
3,down,Macadam Crocodile,After the Game (Møme Remix),2,2,45,,,,
4,down,Cabuata Júnior,Drum & Bass,3,3,39,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,2,,,,
6,down,Big Miz,Glass Sandwiches,4,3,38,,,,
7,down,Dimitri Vegas & Like Mike & Regard,Say My Name,5,3,50,,,,
8,down,GATTÜSO & Love Harder,Cruel,7,5,57,,,,
9,down,Da Tweekaz & Refuzion,So Good (Extended Mix),8,6,47,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),12,1,104,97,2020-01-12,7,2020-05-10
11,down,Regard & RAYE,Secrets,10,9,58,,,,
12,down,Regard,Ride It,9,1,104,57,2019-10-06,13,2019-11-10
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],14,13,45,,,,
14,up,Diplo & SIDEPIECE,On My Mind,16,12,52,,,,
15,up,Casablanca,Wonderful Train (Extended Version),17,14,46,,,,
16,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,15,44,,,,
17,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,16,10,,,,
18,up,David Guetta & Sia,Let's Love,35,1,60,84,2020-11-22,81,2020-11-29
19,up,Zuma Dionys,Gazel,19,17,42,,,,
20,up,Matthias Tanzmann,Chano (DJ CHUS Remix),20,17,47,,,,
21,up,Huff & Puff,Help Me Make It (Deep Mix),22,19,42,,,,
22,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),23,20,47,,,,
23,up,RAZIE KAY,Ndiya Muofha,26,21,47,,,,
24,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],28,17,43,,,,
25,up,"Calvin Harris, Sam Smith",Promises,45,13,56,,,,
26,up,Day Din,No Way Out,30,22,46,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,69,87,2020-08-16,73,2020-09-27
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,83,,,,
29,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,31,26,44,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,15,57,,,,
31,down,Bakermat,Baianá,24,2,99,,,,
32,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,12,53,,,,
33,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],39,28,41,,,,
34,down,Joris Voorn,Ringo,32,29,47,,,,
35,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),33,31,48,,,,
36,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,7,63,,,,
37,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),36,32,35,,,,
38,down,John Summit,Deep End,37,31,45,,,,
39,down,Stepak-Takraw,GRAPPLE,38,33,46,,,,
40,up,Martin Garrix,We Are the People (feat. Bono & The Edge),58,1,25,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,10,77,,,,
42,down,Little Big,Faradenza,40,36,42,,,,
43,down,Malaa & KOOS,Hell,42,37,44,,,,
44,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],44,40,38,,,,
45,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,21,11,,,,
46,up,Boris Way,Pink Soldiers,61,21,2,,,,
47,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,43,39,43,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,46,37,8,,,,
49,up,Dua Lipa & Angele,Fever,54,1,53,47,2020-11-15,47,2020-11-15
50,down,Day Din,Brian the Rabbit,47,41,43,,,,
51,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],48,40,39,,,,
52,down,Regard & Raye,Secrets,49,9,58,84,2020-06-14,62,2020-06-28
53,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],50,42,42,,,,
54,-,Lucas & Steve & Deepend,Long Way Home,-,32,34,,,,
55,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,11,2,,,,
56,up,Soulvation,Devotion (Block & Crown Club Mix),59,48,40,,,,
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,42,72,2021-03-07,18,2021-05-16
58,up,Pascal Letoublon,Friendships,68,7,70,,,,
59,-,Sofi Tukker,Purple Hat,-,21,7,,,,
60,up,Robin Schulz & Wes,Alane,80,2,70,93,2020-08-16,93,2020-08-16
61,-,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),-,1,44,,,,
62,down,Lost Frequencies,Rise,51,4,31,,,,
63,-,Avicii,The Nights,-,18,20,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,3,72,,,,
65,-,Bob Sinclar,Save Our Soul (Rework 2021),-,65,1,,,,
66,down,Stromae,Alors on danse (Radio Edit),56,14,41,,,,
67,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),55,1,19,,,,
68,down,Eric Prydz,Opus,64,13,62,,,,
69,up,Gala,Freed from Desire,77,1,71,,,,
70,down,DJ Snake,You Are My High,52,43,13,,,,
71,down,Minelli,Rampampam,53,41,16,,,,
72,-,Stromae,Te Quiero,-,72,2,,,,
73,up,Boris Way,Walking Away,94,73,2,,,,
74,down,Lucky Luke,Cooler Than Me (Radio Edit),69,24,52,,,,
75,-,アヴィーチー,Addicted To You,-,24,25,,,,
76,-,David Guetta,Titanium (feat. Sia),-,5,76,,,,
77,down,LUM!X & Gabry Ponte,Monster,66,2,70,,,,
78,up,Mr Samtrax,Pepas Farruko,97,69,5,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,51,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),72,15,39,,,,
81,-,Block & Crown,Movin' On,-,81,1,,,,
82,down,Daft Punk,Veridis Quo,76,6,57,,,,
83,up,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),83,12,8,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,1,53,99,2020-04-05,44,2020-04-12
85,-,Marlon D,Kiwi (AfroPunk Mix),-,85,1,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon),-,22,26,,,,
87,-,Topic,Breaking Me (feat. A7S),-,1,52,94,2020-03-01,8,2020-08-16
88,-,SUR,VISIONS,-,88,1,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,7,,,,
90,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),70,2,23,,,,
91,down,Rules,Carry You,75,42,10,,,,
92,-,Spikaa,Get Over You,-,92,1,,,,
93,-,Oden & Fatzo,Lauren,-,73,1,,,,
94,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,60,1,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,24,34,89,2021-02-21,25,2021-04-04
96,-,"Dj Kuba, Neitan & Skytech",Dancing (Wh0 Festival Remix),-,96,1,,,,
97,-,DJ Mirko B.,Celebrate (The Love),-,97,1,,,,
98,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,98,1,,,,
99,-,Push,Cosmonautica,-,99,1,,,,
100,-,DJ C.n.G,No Sleep,-,100,1,,,,
