Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,11,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,14,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,25,,,,
4,up,David Guetta & Sia,Let's Love,17,1,2,84,2020-11-22,81,2020-11-29
5,up,surf mesa,Ily,5,1,31,63,2020-04-19,18,2020-07-12
6,down,Robin Schulz & Wes,Alane,2,2,14,93,2020-08-16,93,2020-08-16
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,14,,,,
8,down,Ray Dalton,In My Bones,6,6,18,,,,
9,down,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
10,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),22,10,2,,,,
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,8,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),8,8,8,99,2020-07-26,16,2020-09-20
13,up,Lucky Luke,Cooler Than Me,18,8,8,,,,
14,up,Vicetone & Tony Igy,Astronomia,16,1,25,99,2020-04-05,44,2020-04-12
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,12,6,,,,
16,down,Chico Rose & 71 Digits,Somebody's Watching Me,15,12,5,,,,
17,down,David Guetta & MORTEN,Kill Me Slow,13,7,10,,,,
18,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,24,18,6,,,,
19,up,Regard,Ride It,20,1,46,57,2019-10-06,13,2019-11-10
20,down,SAINt JHN,Roses (Imanbek Remix),14,1,46,97,2020-01-12,7,2020-05-10
21,up,We Are Gold & Tomi Saario,Coconut Water,81,13,2,,,,
22,up,Regard & RAYE,Secrets,29,9,5,,,,
23,-,Kygo & Donna Summer,Hot Stuff,-,5,1,,,,
24,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],23,12,12,,,,
25,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],36,10,6,,,,
26,up,Tez Cadey,Seve (Radio Edit),43,25,15,,,,
27,down,Bakermat,Baianá,21,2,46,,,,
28,-,Apashe,Distance (feat. Geoffroy),-,28,1,,,,
29,down,twocolors,Lovefool,11,10,5,,,,
30,up,Sigma,Find Me (feat. Birdy),98,18,2,,,,
31,up,Sigala & James Arthur,Lasting Lover,53,19,2,,,,
32,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,17,2,,,,
33,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,22,,,,
34,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],44,13,3,,,,
35,up,Bakermat,Baianá (Extended Mix),97,19,31,,,,
36,up,Worakls,Porto,79,4,14,,,,
37,-,Eric Prydz,Opus,-,13,39,,,,
38,up,Lucky Luke,Cooler Than Me (Radio Edit),69,24,2,,,,
39,up,Pascal Letoublon,Friendships,74,7,21,,,,
40,up,Dynoro & Fumaratto,Me Provocas,67,9,16,,,,
41,-,The Sugarhill Gang,Rapper's Delight,-,4,28,,,,
42,up,LUM!X & Gabry Ponte,Monster,48,2,44,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",63,4,33,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,15,39,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),19,5,37,95,2020-03-08,54,2020-04-05
46,-,"Calvin Harris, Sam Smith",Promises,-,13,41,,,,
47,up,Gala,Freed from Desire,77,1,39,,,,
48,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,1,46,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,17,,,,
50,-,DJ Spen & Cornell C.C. Carter,Keep Your Head to the Sky (Radio Edit),-,50,1,,,,
51,-,The Braxtons,The Boss (MAW Mix),-,51,3,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,32,,,,
53,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,19,,,,
54,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,28,1,,,,
55,-,Stromae,Alors on danse (Radio Edit),-,14,29,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,39,,,,
57,-,Ryan Paris,Dolce Vita,-,4,15,,,,
58,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,22,,,,
59,-,Grandbrothers,Bloodflow,-,12,2,,,,
60,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),85,4,45,,,,
61,-,Alan Walker,Faded,-,10,40,,,,
62,-,Pendulum,Nothing for Free,-,62,1,,,,
63,-,Kungs,I Feel So Bad (feat. Ephemerals),-,63,4,,,,
64,-,Black Coffee,Ready for You (feat. Celeste),-,64,1,,,,
65,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,27,,,,
66,-,Alan Walker,Spectre,-,66,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,7,24,,,,
68,-,Marshmello & Halsey,Be Kind,-,21,12,50,2020-05-03,29,2020-05-17
69,-,Robin Schulz,OK (feat. James Blunt),-,57,2,,,,
70,-,Daft Punk,One More Time,-,2,22,,,,
71,-,Feder,Cosa Fai,-,16,15,,,,
72,-,Groove Armada,Hands of Time,-,35,2,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,13,,,,
74,-,Dario G,Carnaval De Paris,-,74,1,,,,
75,-,Tracks,Long Train Running (Classic Version),-,75,1,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,31,,,,
77,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Extended Mix),-,77,1,,,,
78,-,David Guetta,Love Don't Let Me Go (Original Edit),-,13,3,,,,
79,down,Blondie,Call Me,64,13,26,,,,
80,-,Koven,Love Wins Again,-,80,1,,,,
81,-,Samaran,Paris Madness,-,62,3,,,,
82,-,YolaDisko,How Ya Doin',-,82,1,,,,
83,-,Master KG,Qinisela (feat. Indlovukazi),-,83,1,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,76,13,45,,,,
85,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,32,2,,,,
86,-,Peggy Gou,Starry Night,-,5,9,,,,
87,-,Bosq,Alode (feat. Kaleta),-,87,1,,,,
88,-,Model Man,Love Surrounds,-,68,1,,,,
89,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,21,6,,,,
90,-,David Guetta & MORTEN,Kill Me Slow (Vocal Rework),-,90,1,,,,
91,-,The Prophet,#13 (feat. Mona Rose),-,91,1,,,,
92,-,Krashbeatt & ambiguos,Mojito,-,92,1,,,,
93,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,10,9,,,,
94,-,Maximiljan,Sink 'Em Low (feat. Bessie Jones) [Mix],-,94,1,,,,
95,-,Dirtytwo,Hopeless (JT Donaldson Remix),-,95,1,,,,
96,-,The Prince Karma,Later Bitches,-,25,26,,,,
97,-,The Prophet,Non - Stop,-,97,1,,,,
98,-,Andras Fox,Body & Soul,-,98,1,,,,
99,-,Dj Dark & Mentol,Savage Love (feat. D.E.P.) [Radio Edit],-,99,1,,,,
100,-,Green Velvet & Eli Brown,Unapologetic Raver,-,100,1,,,,
