Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Cyril,Stumblin' In,4,2,9,,,,
3,down,Kygo & Ava Max,Whatever,2,1,9,,,,
4,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,19,,,,
5,-,Electric Youth & College,A Real Hero,-,5,4,,,,
6,-,College,A Real Hero (feat. Electric Youth),-,5,15,,,,
7,up,Etyen,Bebe,92,7,70,,,,
8,-,Worakls,Porto,-,4,133,,,,
9,-,Regard,Ride It,-,1,153,57,2019-10-06,13,2019-11-10
10,-,Robin Schulz & Wes,Alane,-,2,137,93,2020-08-16,93,2020-08-16
11,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,44,,,,
12,down,R3HAB & Pelican,Loca Loca,8,6,12,,,,
13,-,Dynoro & Fumaratto,Me Provocas,-,9,105,,,,
14,down,ZERB,Mwaki,3,1,19,,,,
15,-,Protoculture,Go (Mixed),-,14,43,,,,
16,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),11,6,11,,,,
17,-,LUM!X & Gabry Ponte,Monster,-,2,125,,,,
18,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,91,,,,
19,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,27,,,,
20,-,David Guetta & MORTEN,Kill Me Slow,-,7,60,,,,
21,down,Kenya Grace,Strangers,12,1,29,,,,
22,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,2,19,,,,
23,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),62,12,6,,,,
24,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,162,,,,
25,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,24,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),7,1,33,,,,
27,-,D-Block & S-te-Fan,Feel Inside,-,27,15,,,,
28,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),19,11,3,,,,
29,-,DJ Cam,Paradise Garage,-,24,14,,,,
30,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,25,11,,,,
31,-,Leifur James,Wurlitzer,-,26,11,,,,
32,-,Zafrir,LALAWE (Extended Mix),-,27,7,,,,
33,-,SAINt JHN,Roses (Imanbek Remix),-,1,155,97,2020-01-12,7,2020-05-10
34,down,Sound Of Legend,You Keep Me Hangin' On,9,5,17,,,,
35,-,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],-,28,5,,,,
36,-,Illenium & X Ambassadors,In Your Arms,-,30,5,,,,
37,-,Jose De Rico & Henry Mendez,Te Fuiste,-,37,3,,,,
38,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),18,12,6,,,,
39,-,Purple Disco Machine & Kungs,Substitution,-,1,42,,,,
40,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,8,13,,,,
41,-,deadmau5 & The Neptunes,Pomegranate,-,28,19,,,,
42,up,Caravan Palace,Mirrors,55,23,3,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,4,16,,,,
44,-,1-800 GIRLS,I Can't Keep My Head (He's Mine),-,31,4,,,,
45,-,"D-Nox & Beckers, D-Nox & Beckers",Skylab,-,32,4,,,,
46,-,Da Tweekaz & Gammer,I'm with You (Extended Mix),-,33,5,,,,
47,-,Levitation Venue,Shake Two,-,36,4,,,,
48,-,The Knocks & MUNA,Bodies,-,45,5,,,,
49,-,Terrence Parker,Somethin' Here,-,7,1,,,,
50,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,27,13,,,,
51,-,Mike Candys & Jack Holiday,Saltwater (Extended Rework),-,51,3,,,,
52,-,David Guetta,Titanium (feat. Sia),-,5,163,,,,
53,-,Carl Cox,Dr. Funk (Joe Brunning Remix),-,53,2,,,,
54,-,Art of Noise,Moments In Love,-,54,1,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,171,,,,
56,-,Riyoon,Wonderbox (feat. Sedef Benzon),-,56,2,,,,
57,-,Boris Way,Someone To Be Mine,-,57,1,,,,
58,-,David Guetta & Benny Benassi,Satisfaction,-,9,12,,,,
59,down,Starsailor,Four To the Floor (Thin White Duke Mix),30,30,12,,,,
60,-,Stromae,Alors on danse (Radio Edit),-,14,99,,,,
61,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,22,15,5,,,,
62,down,Trinix & One-T,The Magic Key,32,1,36,,,,
63,-,"マスターズ・アット・ワーク, ルイ・ヴェガ & ケニー・ドープ",Bump That Whistle,-,63,1,,,,
64,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,35,,,,
65,-,Charisse C & DJ Kwamzy,Morning Sun,-,65,1,,,,
66,-,E-Hunterz,Golden Ten (Extended Mix),-,66,1,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,7,101,40,2019-10-06,40,2019-10-06
68,down,Gala,Freed from Desire,41,1,188,,,,
69,-,Acraze,Do It To It (feat. Cherish),-,1,55,,,,
70,-,Dancecore Invaderz,Dancecore Invaderz - Illusion (Club Mix),-,70,1,,,,
71,-,アヴィーチー,Wake Me Up,-,16,89,,,,
72,-,Dirtyphonics & Circadian,You Want Me,-,72,1,,,,
73,-,Calvin Harris & Sam Smith,Desire,-,1,25,,,,
74,-,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",-,74,1,,,,
75,-,Sound Of Legend,I'm So Excited,-,2,33,,,,
76,-,Light Language,Ekeko (feat. Courtney Acamo),-,76,1,,,,
77,-,Nu,Who Loves the Sun (feat. Joke),-,72,2,,,,
78,-,Light Language,Tubes,-,78,1,,,,
79,-,"Light Language, Dominique Zuniga & Guillermo Guzmàn",The Lotus (Intro),-,79,1,,,,
80,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,12,25,,,,
81,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),20,1,12,,,,
82,-,Light Language,Luna,-,82,1,,,,
83,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,83,1,,,,
84,-,David Guetta & MORTEN,The Future Is Now,-,79,1,,,,
85,-,Light Language,Red Magic (Rise Up) [feat. Asheeliyah],-,85,1,,,,
86,-,PERCEVAL,TROUBADOUR,-,48,1,,,,
87,-,Light Language,Strong Medicine,-,87,1,,,,
88,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,26,3,,,,
89,-,Louie Vega and Boddhi Satva,Life Is a Lesson (feat. Vivian K) [Dance Ritual Dub],-,89,1,,,,
90,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,29,12,,,,
91,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,18,,,,
92,-,Corbin,Vivaldi Winter (Techno Edit),-,16,5,,,,
93,-,"D-Nox & Beckers, D-Nox & Beckers",Surrender,-,35,9,,,,
94,down,Mr Belt & Wezol,It's Not Right (But It's Ok),15,12,3,,,,
95,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,33,,,,
96,-,Dj Belite,All Eyes on Me,-,5,23,,,,
97,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,76,2,,,,
98,-,"LANNÉ, Blaze U & Charles B.",Winter (The Four Seasons) [Techno Mix],-,98,1,,,,
99,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,21,,,,
100,-,Killrude,Explore,-,93,1,,,,
