Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,ZERB,Mwaki,2,1,21,,,,
3,up,Cyril,Stumblin' In,3,2,11,,,,
4,up,Kygo & Ava Max,Whatever,4,1,11,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,2,21,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,4,18,,,,
7,down,College,A Real Hero (feat. Electric Youth),5,5,17,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,173,,,,
9,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),6,6,13,,,,
10,up,R3HAB & Pelican,Loca Loca,54,5,14,,,,
11,down,"Leony, Niklas Dee & VIZE",I Can Feel,10,2,21,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,78,12,6,,,,
13,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,13,1,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),34,1,35,,,,
15,-,Sofi Tukker,F**k They,-,15,1,,,,
16,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,16,1,,,,
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,164,,,,
18,up,Daft Punk,Veridis Quo,20,6,118,,,,
19,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),35,12,8,,,,
20,down,Electric Youth & College,A Real Hero,8,5,6,,,,
21,up,Terrence Parker,Somethin' Here,56,7,3,,,,
22,up,Mr Belt & Wezol,It's Not Right (But It's Ok),29,12,5,,,,
23,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,1,13,,,,
24,up,Romy,Enjoy Your Life,38,24,4,,,,
25,up,HELLO GLOOM,MAMACITA,39,25,2,,,,
26,up,ZERB & Sofiya Nzau,Mwaki (Duke Dumont & Kiko Franco Remix),40,26,2,,,,
27,up,ZERB & Sofiya Nzau,Mwaki (Chris Avantgarde & Kevin De Vries Remix),41,27,2,,,,
28,up,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),42,28,2,,,,
29,up,Scooter & FiNCH,Posse Reloaded,43,29,2,,,,
30,-,Kenya Grace,Strangers,-,1,30,,,,
31,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,10,9,,,,
32,up,Kirk Degiorgio,All About U,45,32,2,,,,
33,up,Dj Roderick,Y Ya Nos Veran Pistear Peso Pluma BZRP (Guaracha) [Remix],46,33,2,,,,
34,-,Jungle,Back On 74,-,9,23,,,,
35,up,The Scan & Mathys Lenne,Osaka,47,35,2,,,,
36,up,LA Kena,Sat Dub,49,36,2,,,,
37,-,Sound Of Legend,You Keep Me Hangin' On,-,5,18,,,,
38,up,Block & Crown,Down on the Dancefloor,50,38,2,,,,
39,up,Róisín Murphy,Narcissus (At the Disco),51,39,2,,,,
40,up,Cardinal Sound & Ngaio,See Them (Sunshine Mix),53,40,2,,,,
41,down,Etyen,Bebe,11,7,72,,,,
42,-,Trinix & One-T,The Magic Key,-,1,37,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,75,,,,
44,-,ManThauAudio,disco no stop,-,44,1,,,,
45,-,Stardust,Music Sounds Better with You,-,19,48,,,,
46,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,26,1,,,,
47,down,Worakls,Porto,13,4,135,,,,
48,up,PERCEVAL,TROUBADOUR,81,48,3,,,,
49,-,Claptone,Cream,-,49,1,,,,
50,-,Technotronic,Pump Up the Jam,-,2,70,,,,
51,-,Sem Jacobs & Tagmann,Jiggy Jerry,-,51,1,,,,
52,-,Lost Frequencies & James Arthur,Questions (Deluxe Remix),-,52,1,,,,
53,-,Röyksopp,Eple,-,53,1,,,,
54,-,Right Said Fred,I'm Too Sexy,-,54,1,,,,
55,up,Peggy Gou,(It Goes Like) Nanana (Edit),70,1,28,,,,
56,-,Inner City,I'm a Believer (feat. ZebrA OctobrA) [Low Steppa Extended Remix],-,56,1,,,,
57,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,12,7,,,,
58,-,Alan Walker,Faded,-,10,115,,,,
59,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,20,1,,,,
60,-,P. Lion,Dream,-,60,1,,,,
61,-,Sophie Stanké,L'Amour d'une diva (Instrumental),-,61,1,,,,
62,-,DMNDS,Get Busy,-,62,1,,,,
63,-,Calvin Harris & Sam Smith,Desire,-,1,26,,,,
64,-,Sophie Stanké,"L'Amour d'une diva (12"" version)",-,64,1,,,,
65,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,44,,,,
66,-,Ken & Scarlett,Can't Get You out of My Head,-,66,1,,,,
67,-,Formula,Give Praise (Mandidextrous Remix),-,67,1,,,,
68,-,Nookie,Celebrate Life,-,68,1,,,,
69,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,173,87,2020-08-16,73,2020-09-27
70,-,Giolì & Assia,Hands on Me (Acoustic),-,70,1,,,,
71,-,ARXMANE,Krazy!,-,71,1,,,,
72,-,Valentino Khan,Deep Down Low,-,72,1,,,,
73,-,DR MØB,African Ele,-,73,1,,,,
74,-,Westbam & Nena,"Oldschool, Baby (Main Mix, englisch)",-,74,1,,,,
75,-,Hooverian Blur,Old Gold,-,75,1,,,,
76,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,63,3,,,,
77,-,Flosstradamus,Rebound (feat. Elkka),-,77,1,,,,
78,-,Simply City,The Ripple Effect,-,78,1,,,,
79,-,Borai & Denham Audio,Skrrrt,-,79,1,,,,
80,-,Leblanc,Ouverture,-,80,1,,,,
81,-,"Neptunica, Ely Oaks & Ambre Vallet",Ella Elle L'a (Extended Mix),-,81,1,,,,
82,-,Flosstradamus & Dillon Francis,Tern It Up,-,82,1,,,,
83,-,Flosstradamus & Megatone,Bounce Back,-,83,1,,,,
84,down,Romy,She's On My Mind,76,9,20,,,,
85,-,Luke Vibert,Animen,-,85,1,,,,
86,-,"cassö, RAYE & D-Block Europe",Prada,-,2,22,,,,
87,-,Skatman,Transmission,-,87,1,,,,
88,-,Desert Sound Colony,Tethered,-,88,1,,,,
89,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing (Ferreck Dawn Mix),-,89,1,,,,
90,-,shadowraze,Холод,-,90,1,,,,
91,-,Sarah Griche & Grands Garçons,Les bêtises,-,91,1,,,,
92,-,Ace Ventura & Zen Mechanics,Come with Us (Asgard remix),-,92,1,,,,
93,-,Snap!,Rhythm Is a Dancer,-,12,32,,,,
94,-,Davidson Jaconello,FMO III (Turbulence),-,94,1,,,,
95,-,Aqua Contact,Cinderella (Remastered),-,95,1,,,,
96,-,Anyma,After Love (feat. Delilah Montagu),-,96,1,,,,
97,-,DAWW,Serendipity,-,97,1,,,,
98,-,Gouryella,Walhalla,-,98,1,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,7,103,40,2019-10-06,40,2019-10-06
100,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,100,1,,,,
