Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
2,down,Gala,Freed from Desire,1,1,127,,,,
3,up,Acraze,Do It To It (feat. Cherish),10,1,44,,,,
4,up,Trinix Remix,Bloody Mary,5,2,3,,,,
5,up,Sound Of Legend,I'm So Excited,8,2,12,,,,
6,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),9,3,6,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,2,105,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,49,,,,
9,up,Boris Way,Kings & Queens (feat. SHIBUI),17,3,9,,,,
10,down,Gala,Freed from Desire (Remaster 2022),4,4,4,,,,
11,down,Mosimann,Dancing On My Own,7,2,11,,,,
12,-,Faithless,Insomnia (Monster Mix),-,12,6,,,,
13,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,5,7,,,,
14,up,Dua Lipa & Angele,Fever,18,1,112,47,2020-11-15,47,2020-11-15
15,down,Gala,Freed from Desire (Edit Mhz),3,3,5,,,,
16,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,95,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,4,19,,,,
18,up,Calvin Harris,Stay With Me,22,2,25,,,,
19,up,David Guetta,Titanium (feat. Sia),33,5,118,,,,
20,down,"Alok, Sigala & Ellie Goulding",All By Myself,12,11,13,,,,
21,-,Stromae,Alors on danse (Radio Edit),-,14,78,,,,
22,up,Etyen,Bebe,60,7,35,,,,
23,up,Alan Braxe & Fred Falke,Intro,61,9,21,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,7,70,40,2019-10-06,40,2019-10-06
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,141,,,,
26,up,Robin Schulz & Wes,Alane,75,2,109,93,2020-08-16,93,2020-08-16
27,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,19,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,68,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,123,87,2020-08-16,73,2020-09-27
30,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,41,,,,
31,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,31,5,,,,
32,up,House Of Paper,Another Love (TikTok Trend Edit),59,4,13,,,,
33,-,King Africa,La Bomba,-,33,2,,,,
34,down,Worakls,Porto,26,4,90,,,,
35,-,Stardust,Music Sounds Better with You,-,19,30,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,144,97,2020-01-12,7,2020-05-10
37,-,Regard,Ride It,-,1,140,57,2019-10-06,13,2019-11-10
38,-,Alan Walker,Faded,-,10,83,,,,
39,-,David Guetta,Memories (feat. Kid Cudi),-,15,57,,,,
40,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),6,6,2,,,,
41,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,55,,,,
42,-,Stromae,Alors on danse (Extended Mix),-,38,6,,,,
43,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,35,,,,
44,down,Pascal Letoublon,Friendships,31,7,126,,,,
45,up,Cerrone,Supernature,57,8,12,,,,
46,-,"Buy Now, Sebastian Ingrosso & Steve Angello",Church (with PARISI) (feat. PARISI),-,46,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,85,,,,
48,down,Imanbek & BYOR,Belly Dancer,41,1,41,,,,
49,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],14,7,5,,,,
50,up,James Hype & Miggy Dela Rosa,Ferrari,84,4,29,,,,
51,-,Supermode,Tell Me Why (Meduza Remix),-,23,6,,,,
52,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,32,5,,,,
53,-,"Ian Storm, Carl Clarks & John Laurant",California Dreamin',-,53,1,,,,
54,-,Joel Corry & Tom Grennan,Lionheart (Acoustic),-,54,1,,,,
55,-,DJ Pierre,I Feel Love (feat. Chic Loren) [1979 Disco Club Mix],-,55,1,,,,
56,-,Martin Garrix,Animals,-,55,4,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,65,,,,
58,-,Oravla Ziur & GUSTAFF,Say Cheese,-,58,1,,,,
59,-,Cerrone,Supernature (feat. Brendan Reilly),-,5,5,,,,
60,-,Gabrielle,Dreams,-,60,1,,,,
61,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,44,,,,
62,-,LF SYSTEM,Afraid To Feel,-,9,18,,,,
63,-,John Summit,Revolution,-,63,1,,,,
64,-,DJJireh,Hy is goed (feat. Elzaan Reynierse),-,64,1,,,,
65,-,Ofenbach,4U,-,9,24,,,,
66,-,SMLY,Je Suis Un Garçon,-,66,1,,,,
67,-,Lex da Funk,Stargaze,-,67,1,,,,
68,-,CMC$ & Asher Angel,Nobody but You,-,68,1,,,,
69,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,5,23,,,,
70,-,PH Electro,San Francisco (Original Mix),-,70,1,,,,
71,down,Patrick Hernandez,Born to Be Alive (Mix 79),48,15,36,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,34,,,,
73,-,Eric Prydz,Opus,-,13,105,,,,
74,-,Tony Romera,My Mind (feat. Karina Ramage) [Badjokes Remix],-,74,1,,,,
75,-,E-Dancer & Kevin Saunderson,Pump the Move (Bart Skils Groove Mix),-,75,1,,,,
76,-,Peter Luts,Coming Home (feat. Hunter Falls) [Extended Mix],-,76,1,,,,
77,-,Zakes Bantwini & Kasango,Osama,-,46,5,,,,
78,-,Technotronic,Pump Up the Jam,-,2,45,,,,
79,-,Tiki Taka & Nhyx,Spin - Off,-,79,1,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,50,11,,,,
81,-,Da Lukas & Tignino,Tuareg Ride,-,81,1,,,,
82,-,David Guetta,Sexy Bitch (feat. Akon),-,22,34,,,,
83,-,Block & Crown,Trapped On the Beat,-,83,1,,,,
84,-,Pocket,Wax,-,84,1,,,,
85,-,Da Lukas & Tignino,Sahara Elektrik (Elvissa Mix),-,85,1,,,,
86,-,Jamelia,Superstar,-,43,5,,,,
87,-,Loop 7,The Theme (Lamento),-,87,1,,,,
88,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,32,2,,,,
89,-,DJJireh,Feel the Love (feat. Elzaan Reynierse),-,89,1,,,,
90,-,"Sean Finn, Alegra Cole & Katie DiCicco",Missing (Sean Finn Mix),-,90,1,,,,
91,down,DJ Snake,Disco Maghreb,47,1,28,,,,
92,-,Willy William,Trompeta,-,1,37,,,,
93,-,Corona,The Rhythm Of The Night,-,10,42,,,,
94,-,Ghostbusterz,Can You Feel the Bassline,-,94,1,,,,
95,-,Sound Of Legend,Maniac,-,1,37,,,,
96,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,28,,,,
97,down,Dynoro & Fumaratto,Me Provocas,82,9,88,,,,
98,-,Ghostbusterz,For the Ladies,-,98,1,,,,
99,down,Protoculture,Go (Mixed),89,14,30,,,,
100,-,Creeds & Helen Ka,Iluminan,-,100,1,,,,
