Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,125,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
3,up,Gala,Freed from Desire (Edit Mhz),35,3,3,,,,
4,up,Gala,Freed from Desire (Remaster 2022),37,4,2,,,,
5,up,Gala,Freed from Desire (Full Vocals Mixx),13,5,2,,,,
6,down,Sound Of Legend,I'm So Excited,3,2,10,,,,
7,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],36,7,3,,,,
8,-,Trinix Remix,Bloody Mary,-,2,1,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,47,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,122,87,2020-08-16,73,2020-09-27
11,up,"Alok, Sigala & Ellie Goulding",All By Myself,92,11,11,,,,
12,down,Mosimann,Dancing On My Own,4,2,9,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,139,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,4,17,,,,
15,up,Gala,Freed from Desire (Mr. Jack Club Mix),68,15,2,,,,
16,-,Kilotile,Cry to Me,-,8,22,,,,
17,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),8,3,4,,,,
18,up,Etyen,Bebe,26,7,33,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,7,68,40,2019-10-06,40,2019-10-06
20,down,David Guetta,Titanium (feat. Sia),7,5,116,,,,
21,up,The Sugarhill Gang,Rapper's Delight,73,4,64,,,,
22,-,LAUWEND,Bloody Mary (feat. Mondello'G),-,19,1,,,,
23,-,John Castel & Xan Castel & Myriam Conroy,Oops I Did It Again,-,23,1,,,,
24,up,Regard,Ride It,76,1,139,57,2019-10-06,13,2019-11-10
25,down,Imanbek & BYOR,Belly Dancer,14,1,39,,,,
26,up,Calvin Harris,Stay With Me,63,2,23,,,,
27,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,27,1,,,,
28,up,Worakls,Porto,29,4,88,,,,
29,down,Robin Schulz & Wes,Alane,16,2,107,93,2020-08-16,93,2020-08-16
30,up,Alan Braxe & Fred Falke,Intro,51,9,19,,,,
31,down,Dynoro & Fumaratto,Me Provocas,30,9,86,,,,
32,down,Protoculture,Go (Mixed),31,14,28,,,,
33,down,LUM!X & Gabry Ponte,Monster,18,2,107,,,,
34,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],32,15,73,,,,
35,down,David Guetta & MORTEN,Kill Me Slow,33,7,51,,,,
36,down,Boris Way,Kings & Queens (feat. SHIBUI),28,3,7,,,,
37,-,Mister Monj,World Around You,-,37,1,,,,
38,-,Papa Tin & Happy Deny,To Late (Extended Mix),-,38,1,,,,
39,-,Alan Walker,Faded,-,10,82,,,,
40,-,Fly Project,Toca Toca (Radio Edit),-,27,8,,,,
41,-,SECR3T KEY,Fuego,-,41,1,,,,
42,down,Dua Lipa & Angele,Fever,9,1,110,47,2020-11-15,47,2020-11-15
43,-,MAKITO,Part of Love,-,43,1,,,,
44,-,NONESOUNDS,Deep Mood Time,-,44,1,,,,
45,-,Nora Van Elken,Celestial,-,45,1,,,,
46,-,Faithless,Insomnia (Monster Mix),-,12,5,,,,
47,-,Pascal Letoublon,Friendships,-,7,124,,,,
48,-,NONESOUNDS,No Time,-,48,1,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,87,72,2021-03-07,18,2021-05-16
50,-,Daft Punk,Veridis Quo,-,6,84,,,,
51,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,103,,,,
52,-,Edgar MH,"Asejeré (feat. Ed MH, Popoyosky, EdgarMHMx, The Ketchup & Las Ketchup) [Remix]",-,52,1,,,,
53,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,38,,,,
54,-,Phats & Small,Turn Around (Radio Edit),-,25,6,,,,
55,-,Jamelia,Superstar,-,43,4,,,,
56,-,Tinlicker & Helsloot,Because You Move Me,-,1,62,,,,
57,-,Double Dee,Found Love (feat. Dany) [David Penn Remix Radio Edit],-,57,1,,,,
58,-,Oros,Don't Hurt Me,-,58,1,,,,
59,-,DJ Snake,Disco Maghreb,-,1,26,,,,
60,-,EricM,Passion,-,60,1,,,,
61,-,Tiësto & Tate McRae,10:35,-,10,4,,,,
62,-,Gokin & Carla Prather,Addicted (Afro Instrumental),-,62,1,,,,
63,-,Bakermat,Madan (King),-,28,14,,,,
64,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,5,22,,,,
65,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,7,6,,,,
66,-,Gokin & Carla Prather,Addicted (Afro Mix),-,66,1,,,,
67,-,Makar,Mood,-,25,8,,,,
68,-,Regi & Scala & Kolacny Brothers,I Fail (Extended),-,68,1,,,,
69,down,House Of Paper,Another Love (TikTok Trend Edit),17,4,11,,,,
70,-,The Three Musketeers,Lights in the Dark (Extended Mix),-,70,1,,,,
71,-,Imre Kiss,Non,-,71,1,,,,
72,-,Bob Legend,Freed From Desire (feat. CARA),-,72,1,,,,
73,-,Shy,Take My Life (Igi Remix),-,73,1,,,,
74,-,The Nextmen & Dynamite MC,"This Was Supposed to Be the Future, Pt. 2 (Instrumental Version)",-,74,1,,,,
75,-,House Of Paper,Another Love (Extended),-,75,1,,,,
76,-,House of Glass & PAS,Another Love (Radio Edit),-,25,3,,,,
77,-,Venice Club,I Believe It,-,77,1,,,,
78,-,Mc Prego Prego,Trabadja Bu Tem (feat. Zé Espanhol),-,78,1,,,,
79,-,La Fuente,I Want You,-,79,1,,,,
80,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,80,2,,,,
81,-,Leifur James,Wurlitzer,-,26,9,,,,
82,-,DJ Jean-Louis,House musique instrumentale,-,82,1,,,,
83,-,Gabriel Bone,Break My Soul,-,83,1,,,,
84,-,Milk & Sugar,Higher & Higher (Milk & Sugar Remix),-,84,1,,,,
85,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,25,8,,,,
86,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,9,1,,,,
87,-,Io E Palmieri,Passi (Deborah De Luca Remix),-,87,1,,,,
88,-,LEISURE,On My Mind (Eastern Bloc Remix),-,88,1,,,,
89,-,Benjamin Barth,Just Wanna Love You,-,89,1,,,,
90,-,"Malcom, KHALEDO & DJ PHIL",Vol en ler,-,90,1,,,,
91,-,DeFeKT & Extrawelt,Halluzinelle,-,91,1,,,,
92,-,Gustav,We Shall Over Come (Robag Wruhme RMX-Edit.22),-,92,1,,,,
93,down,deadmau5 & The Neptunes,Pomegranate,83,28,15,,,,
94,down,BONNIE X CLYDE,Love Is Killing Me,88,30,15,,,,
95,-,Stimming,Window Shopping,-,95,1,,,,
96,-,Finalfix,Fatter Disk,-,96,1,,,,
97,-,Mercer & Gissal,I Follow Rivers (K Remix),-,97,1,,,,
98,-,A-Trak & Amine Edge & DANCE,Spit (Amine Edge & DANCE Edit),-,98,1,,,,
99,-,Sebastian Haas & Lanna M,White Shadows,-,99,1,,,,
100,-,Blvck Cvrnvge & CRASPORE,Syndrome,-,100,1,,,,
