Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,5,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,4,,,,
3,up,Sound Of Legend,Some Kind Of Kiss,4,1,10,,,,
4,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),5,2,5,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,2,1,8,,,,
6,up,Boris Way,Kings & Queens (feat. SHIBUI),39,3,25,,,,
7,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,7,4,11,,,,
8,up,Gala,Freed from Desire,8,1,144,,,,
9,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,9,5,,,,
10,up,Dj Belite,All Eyes on Me,71,5,3,,,,
11,up,Tiësto & Tate McRae,10:35,12,10,17,,,,
12,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],15,12,2,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,36,,,,
14,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),16,13,5,,,,
15,up,Wamdue Project,King of My Castle (Roy Malone Kings Mix),18,15,3,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,156,,,,
17,up,Sound Of Legend,Some Kind Of Kiss (Extended Mix),28,13,7,,,,
18,down,Creeds,Push Up,9,4,14,,,,
19,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,120,,,,
20,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],26,6,2,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),13,11,4,,,,
22,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,16,,,,
23,-,Shouse & David Guetta,Live Without Love,-,23,1,,,,
24,-,Martin Solveig & Raphaella,Allo Allo,-,20,1,,,,
25,-,Daft Punk,Veridis Quo,-,6,91,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,136,87,2020-08-16,73,2020-09-27
27,up,Sound Of Legend,I'm So Excited,27,2,27,,,,
28,down,David Guetta,Titanium (feat. Sia),23,5,131,,,,
29,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,13,,,,
30,up,アヴィーチー,Wake Me Up,80,16,81,,,,
31,down,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),14,5,6,,,,
32,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,86,16,6,,,,
33,-,Stromae,Alors on danse (Radio Edit),-,14,88,,,,
34,-,Tiësto,The Business,-,15,24,52,2021-01-03,18,2021-04-04
35,down,Stereo MC's,Connected,17,1,12,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),45,15,45,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,10,71,,,,
38,down,Dua Lipa & Angele,Fever,19,1,125,47,2020-11-15,47,2020-11-15
39,-,Daft Punk,One More Time,-,2,89,,,,
40,up,Robin Schulz & Wes,Alane,89,2,118,93,2020-08-16,93,2020-08-16
41,-,LUM!X & Gabry Ponte,Monster,-,2,114,,,,
42,up,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),51,3,13,,,,
43,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,43,3,,,,
44,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,73,,,,
45,-,ILLENIUM,Eyes Wide Shut,-,45,1,,,,
46,-,Faithless,Insomnia (Monster Mix),-,12,8,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,33,10,90,,,,
48,-,Lost Frequencies & James Arthur,Questions,-,22,11,,,,
49,-,Keen'V,J'aimerais trop (feat. SAP),-,49,7,,,,
50,-,Tiësto & Ava Max,The Motto,-,6,43,,,,
51,-,Safri Duo,Played-A-Live (The Bongo Song),-,51,2,,,,
52,-,Tiësto & Black Eyed Peas,Pump It Louder,-,52,2,,,,
53,-,Klass,1 Life... (Eh Ah),-,53,1,,,,
54,-,All Saints,Pure Shores,-,54,1,,,,
55,-,Sound Of Legend,Maniac,-,1,39,,,,
56,-,Hysta & Tha Watcher,Never Fall,-,56,1,,,,
57,-,Larse,A Part Of (Riva Starr Saturn Mix),-,57,1,,,,
58,-,Mr. President,Coco Jamboo,-,58,1,,,,
59,down,Pickle,Crank That,25,12,6,,,,
60,-,Jarreau Vandal,No More (feat. Gayance),-,60,1,,,,
61,-,ロックダウン & Marnage,No More (feat. Veronica Bravo),-,61,1,,,,
62,-,Crazy Frog,Axel F (Radio Edit),-,22,3,,,,
63,-,Vince Watson,Atom (Resequenced),-,63,1,,,,
64,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,63,3,,,,
65,-,SMACK & KDH,With You (feat. SGNLS),-,65,1,,,,
66,-,"Blaiz Fayah, Busy Signal & DJ SEBB",Take It Easy (feat. Vj Lou),-,29,3,,,,
67,-,Melawati,Daliah (Maceo Plex Remix),-,67,1,,,,
68,-,APZEY,Les Ratz,-,68,1,,,,
69,-,"MOONLGHT, DLAY & Masove",Cantina Band,-,69,1,,,,
70,-,Snap!,Rhythm Is a Dancer,-,12,20,,,,
71,-,Karl Roque,Do the Break,-,71,1,,,,
72,-,Lucky Luke,Cooler Than Me,-,8,21,,,,
73,down,Mosimann,Dancing On My Own,54,2,28,,,,
74,-,TamAda,Shara (Trikk Selva Kartuli Vocal),-,74,1,,,,
75,-,Mirage de Son,Black Star (feat. 51 Miles Away),-,75,1,,,,
76,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,1,,,,
77,-,FTampa & The OtherZ,B2 The Old School,-,77,1,,,,
78,-,Gregor Salto & FIGHT CLVB,Lluvia en Colombia (feat. El Mayam),-,78,1,,,,
79,-,Asadov,Harmony,-,79,1,,,,
80,-,Mr. Vegas & Yemi Alade,Bright Future,-,80,1,,,,
81,-,Grandmaster Flash & The Furious Five,It's Nasty (Genius of Love),-,81,1,,,,
82,down,Daft Punk,GLBTM (Studio Outtakes),11,11,2,,,,
83,-,USH,Cluster Bomb,-,83,1,,,,
84,-,Martin Solveig,Rejection,-,84,1,,,,
85,-,Lisa More,I Can't Remember the Way I Loved u,-,85,1,,,,
86,-,Stig da Artist,12 Noon,-,86,1,,,,
87,-,Deadly Guns,Fake Shit,-,87,1,,,,
88,-,Vino & ASHER SWISSA,Spanish Vibe (feat. Erez Netz),-,88,1,,,,
89,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,43,3,,,,
90,-,Charles Oliver,Saturation of Self (Extended Mix),-,90,1,,,,
91,-,"W&W, Sandro Silva & MC Ambush",Shake the Building,-,91,1,,,,
92,-,アヴィーチー,Hey Brother,-,24,29,,,,
93,-,Butrint Imeri,Cigaren,-,93,1,,,,
94,-,SUB-X,Every Guy Like U,-,94,1,,,,
95,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,35,,,,
96,-,Quench & Umek,Dreams (Umek Version),-,96,1,,,,
97,-,UN*DEUX,Acid Rajina (feat. Keilimei),-,97,1,,,,
98,-,"Tungevaag, STVW & Joe Jury",Lovers On The Run,-,98,1,,,,
99,-,Sonz of a Loop da Loop Era,Far Out,-,99,1,,,,
100,-,Charles Oliver,Invasion (Extended Mix),-,100,1,,,,
