Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,NeverSeen,Comment Ne Pas Te Louer,14,2,2,,,,
3,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),4,3,10,,,,
4,up,Worakls,Porto,17,4,94,,,,
5,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,18,5,6,,,,
6,down,Trinix Remix,Bloody Mary,2,2,7,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,109,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,29,1,53,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,145,,,,
10,down,Gala,Freed from Desire,3,1,131,,,,
11,up,Boris Way,Kings & Queens (feat. SHIBUI),44,3,12,,,,
12,down,David Guetta,Titanium (feat. Sia),11,5,122,,,,
13,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,5,11,,,,
14,-,Praise Cats,Shined on Me (feat. Andrea Love),-,14,3,,,,
15,up,Alan Braxe & Fred Falke,Intro,86,9,25,,,,
16,down,"Alok, Sigala & Ellie Goulding",All By Myself,13,11,17,,,,
17,down,Mosimann,Dancing On My Own,10,2,15,,,,
18,up,Etyen,Bebe,81,7,39,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,13,2,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,7,74,40,2019-10-06,40,2019-10-06
21,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,105,,,,
22,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),99,11,26,,,,
23,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,36,,,,
24,-,アヴィーチー,Wake Me Up,-,16,75,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,4,22,,,,
26,-,Dynoro & Fumaratto,Me Provocas,-,9,90,,,,
27,-,LUM!X & Gabry Ponte,Monster,-,2,110,,,,
28,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,77,,,,
29,down,One t,The Magic Key,27,13,11,,,,
30,-,Tiësto & Tate McRae,10:35,-,10,6,,,,
31,down,Tiësto,Lay Low,30,6,3,,,,
32,down,Dua Lipa & Angele,Fever,21,1,116,47,2020-11-15,47,2020-11-15
33,-,Topic & HRVY,All Or Nothing,-,30,1,,,,
34,down,Sound Of Legend,I'm So Excited,15,2,16,,,,
35,-,Stardust,Music Sounds Better with You,-,19,32,,,,
36,-,Groove Armada,Hands of Time,-,35,11,,,,
37,-,Willy William,Trompeta,-,1,39,,,,
38,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,18,,,,
39,-,HI-LO,PURA VIDA,-,39,1,,,,
40,-,Stromae,Alors on danse (Radio Edit),-,14,79,,,,
41,down,Daft Punk,Around the World,19,4,48,,,,
42,-,Daft Punk,Veridis Quo,-,6,86,,,,
43,down,Acraze,Do It To It (feat. Cherish),7,1,48,,,,
44,-,Blondie,Call Me,-,13,63,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,15,58,,,,
46,-,Humanity & Nikola Kara,Get Over,-,46,1,,,,
47,-,Daft Punk,One More Time,-,2,83,,,,
48,-,Chinaski,Energy 1,-,48,1,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,49,6,,,,
50,-,Adam Stacks & LO,Live It Again (feat. Novaa),-,50,1,,,,
51,-,Imanbek & BYOR,Belly Dancer,-,1,44,,,,
52,-,FETISH,Trench,-,52,1,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,35,,,,
54,-,Luciid,Fxck,-,54,1,,,,
55,-,House of Prayers,Disco Stepper,-,55,1,,,,
56,-,Mosimann,Don't Talk (Extended Mix),-,56,1,,,,
57,-,Paula Abdul,Straight Up,-,36,2,,,,
58,-,Lurum,Voyager,-,58,1,,,,
59,-,House Of Paper,Another Love (TikTok Trend Edit),-,4,16,,,,
60,-,Bandēs,Burning,-,60,1,,,,
61,-,KYANU & DJ Gollum,From Paris to Berlin (Abrissgebeat Mix),-,61,1,,,,
62,-,Astrix,He.art (Omiki & Terra Remix),-,62,1,,,,
63,-,David Strasser,Absinth (Mixed),-,63,1,,,,
64,-,Tmatt,Ma Jolie,-,55,1,,,,
65,-,Pleasure Pool,Pure Touch,-,65,1,,,,
66,-,Extra Terra & Lazerpunk,Neo Wick Mode,-,66,1,,,,
67,-,Blaiz Fayah,Reload (feat. Tribal Kush),-,67,1,,,,
68,-,Alok & James Arthur,Work With My Love,-,11,1,,,,
69,-,Tigerbalm,Tokyo Business (Radio Edit) [feat. Joy Tyson],-,69,1,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,29,,,,
71,-,Vincent Floyd,Hard To Love,-,71,1,,,,
72,-,Fred P,Deeper Meaning,-,72,1,,,,
73,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used to Think,-,73,1,,,,
74,-,NTBR,MëLL - I met SOPHIE in Berghain (NTBR Remix),-,74,1,,,,
75,-,Hammer & KILIMANJARO,Step It Up,-,75,1,,,,
76,-,Kauan Marco & Mc Indio SP,Falkêra,-,76,1,,,,
77,-,MXTR FREEDOM,So Loved,-,77,1,,,,
78,-,"Dave ""Rockin"" Duke",I Wanna F*ck,-,78,1,,,,
79,-,"Hs Walker, Affu Walker & Wolfsan",Unity {Hindi X Indonesian} (feat. Prem Khilona),-,79,1,,,,
80,-,Mega Nrg Man,BACK ON THE ROCKS,-,80,1,,,,
81,down,Alan Walker,Faded,22,10,87,,,,
82,-,Trinidadian Deep,Be Near Me (Kuniyuki Remix),-,82,1,,,,
83,-,Capone-N-Noreaga,"Iraq (See the World) [feat. Castro, Musaliny, Mendosa & Troy Outlaw]",-,83,1,,,,
84,-,TENSHU,Stones Throw,-,84,2,,,,
85,-,Dillingers Massive Dub Beats,Sensimilla (Purple Haze Mix),-,85,1,,,,
86,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,30,,,,
87,-,Trinidadian Deep,Taken Spirit (Trini's Beatdown),-,87,1,,,,
88,-,Noreaga,Body in the Trunk (feat. Nas),-,88,1,,,,
89,-,Robin Schulz & Wes,Alane,-,2,111,93,2020-08-16,93,2020-08-16
90,-,DJ Snake,Disco Maghreb,-,1,30,,,,
91,-,Danheim,Runar (Cyantist Remix),-,91,1,,,,
92,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,39,,,,
93,-,Lewis Thompson,Enchanté (feat. Clementine Douglas) [TeeDee Remix],-,93,1,,,,
94,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,3,35,,,,
95,-,Zak Joshua,Lost in the Moment (feat. Alice Kübe),-,95,1,,,,
96,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,96,1,,,,
97,-,BBX,Drive Forever (Instrumental Version),-,97,1,,,,
98,-,Hector LANGEVIN,You Know (feat. Priam) [Radio Edit],-,98,1,,,,
99,-,Love Harder,Double Take,-,99,1,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,31,,,,
