Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,13,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,16,,,,
3,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,2,13,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,12,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,8,,,,
6,up,Sound Of Legend,Some Kind Of Kiss,7,1,18,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,144,87,2020-08-16,73,2020-09-27
8,down,Gala,Freed from Desire,6,1,152,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,44,,,,
10,up,DJ Snake,Westside Story,14,10,2,,,,
11,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),20,10,8,,,,
12,down,Creeds,Push Up,9,4,22,,,,
13,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,17,4,19,,,,
14,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],8,6,10,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,1,2,,,,
16,-,Dua Lipa & Angele,Fever,-,1,132,47,2020-11-15,47,2020-11-15
17,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),78,9,13,,,,
18,-,DJ Snake,Disco Maghreb,-,1,36,,,,
19,-,Boris Way,Lose My Mind,-,10,5,,,,
20,-,Martin Solveig & Faouzia,Now Or Never,-,20,1,,,,
21,up,Boris Way,Kings & Queens (feat. SHIBUI),84,3,33,,,,
22,up,Technotronic,Pump Up the Jam,68,2,52,,,,
23,-,Sound Of Legend,Some Kind Of Kiss (Extended Mix),-,13,9,,,,
24,down,Daft Punk,Veridis Quo,22,6,96,,,,
25,-,Dj Belite,All Eyes on Me,-,5,10,,,,
26,up,Sound Of Legend,Maniac,100,1,43,,,,
27,-,Daft Punk,One More Time,-,2,94,,,,
28,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,7,7,,,,
29,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,23,,,,
30,-,Darude,Sandstorm (Radio Edit),-,15,15,,,,
31,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],75,31,2,,,,
32,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,11,21,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,76,,,,
34,-,Scooter,Constellations,-,34,1,,,,
35,-,Anoraak,Gang (feat. Sarah Maison),-,18,10,,,,
36,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),88,5,13,,,,
37,down,Kura,Sentir Saudade (feat. Bia Caboz),13,13,2,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,15,49,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,11,50,,,,
40,down,Jungle,Dominoes,29,18,3,,,,
41,down,David Guetta,Titanium (feat. Sia),16,5,137,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,20,,,,
43,-,Tinlicker & Helsloot,Because You Move Me,-,1,66,,,,
44,-,Dr. SWAG,Baila Baila,-,44,1,,,,
45,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,37,,,,
46,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,34,,,,
47,-,Paul Kalkbrenner,Sky and Sand,-,18,37,,,,
48,-,10cc,I'm Not In Love,-,26,5,,,,
49,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,32,,,,
50,-,Imanbek & BYOR,Belly Dancer,-,1,50,,,,
51,-,Radium & Da Mouth of Madness,Cocaïne Bear,-,51,1,,,,
52,-,Cascada,Everytime We Touch (Radio Edit),-,30,13,,,,
53,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,53,2,,,,
54,-,Blondie,Call Me,-,13,65,,,,
55,down,Alan Walker & Sasha Alex Sloan,Hero,23,14,7,,,,
56,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,23,,,,
57,-,Supermode,Tell Me Why,-,57,1,,,,
58,up,John Paul Young,Love Is In the Air,67,58,3,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,13,68,,,,
60,down,Snap!,Rhythm Is a Dancer,19,12,24,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,50,,,,
62,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,16,7,,,,
63,-,Kungs & Carlita,Shadows,-,15,4,,,,
64,-,Gustavo Bravetti,Babel,-,20,20,,,,
65,-,Alan Walker,Faded,-,10,99,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,92,72,2021-03-07,18,2021-05-16
67,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),34,14,4,,,,
68,down,Purple Disco Machine,Bad Company (Edit),64,23,3,,,,
69,-,Dana International & Itay Galo,BIG D*** ENERGY,-,69,1,,,,
70,-,Bellini,Samba de Janeiro,-,47,3,,,,
71,-,Clean Bandit,Everything But You (feat. A7S),-,27,6,,,,
72,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),49,15,42,,,,
73,-,Dezko,Ascend,-,47,1,,,,
74,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,72,3,,,,
75,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),27,11,12,,,,
76,-,Switch Disco,REACT,-,27,2,,,,
77,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,77,3,,,,
78,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,76,1,,,,
79,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,79,1,,,,
80,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Cedric Gervais Remix],-,79,2,,,,
81,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,24,2,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,6,,,,
83,-,Yves Deruyter,Calling Earth (Han Haak Remix),-,83,1,,,,
84,up,Shouse & David Guetta,Live Without Love,94,23,8,,,,
85,up,Daft Punk,Infinity Repeating (2013 Demo),99,4,7,,,,
86,-,Romy,Loveher,-,36,2,,,,
87,-,Oden & Fatzo,Lauren,-,66,2,,,,
88,-,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),-,88,1,,,,
89,-,Hertz,Gear Shift,-,89,1,,,,
90,-,Martin Jensen,Harry Styles,-,90,1,,,,
91,-,S3BZS,Montagem - Pr Funk,-,91,1,,,,
92,-,PRZ,LFO Brain,-,92,1,,,,
93,-,Block & Crown & Paul Parsons,The Best Love (Club Mix),-,93,1,,,,
94,down,Willy William & Vengaboys,Boom Boom Boom Boom !!,81,81,2,,,,
95,-,beatsbyhand,King Of My Castle (feat. Kali Mija),-,95,1,,,,
96,-,Charles J,Charles J,-,51,3,,,,
97,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,11,,,,
98,-,Zaatar زَعْتَر⁩,Talk Talk,-,98,1,,,,
99,-,ORACLE & Holochrome,Strangers,-,99,1,,,,
100,-,Mattip Music,La Soupe Aux Choux (Techno Remix),-,100,1,,,,
