Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,42,,,,
2,up,Macadam Crocodile,After the Game (Møme Remix),3,2,42,,,,
3,-,Big Miz,Glass Sandwiches,-,3,35,,,,
4,up,Dimitri Vegas & Like Mike & Regard,Say My Name,4,3,47,,,,
5,up,Michael FAY,Deep Sunset,5,4,41,,,,
6,up,GATTÜSO & Love Harder,Cruel,6,5,54,,,,
7,up,Da Tweekaz & Refuzion,So Good (Extended Mix),7,6,44,,,,
8,down,Sia & Amir,1+1 (Banx & Ranx Remix),2,1,8,,,,
9,up,Regard & RAYE,Secrets,9,9,55,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,101,97,2020-01-12,7,2020-05-10
11,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),35,7,60,,,,
12,down,Regard,Ride It,10,1,101,57,2019-10-06,13,2019-11-10
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],14,13,42,,,,
14,down,Diplo & SIDEPIECE,On My Mind,12,12,49,,,,
15,up,Casablanca,Wonderful Train (Extended Version),15,14,43,,,,
16,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,16,15,41,,,,
17,up,Matthias Tanzmann,Chano (DJ CHUS Remix),18,17,44,,,,
18,up,Carl Cox,Time for House Music,19,18,40,,,,
19,-,Huff & Puff,Help Me Make It (Deep Mix),-,19,39,,,,
20,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),20,20,44,,,,
21,up,David Guetta & Sia,Let's Love,27,1,57,84,2020-11-22,81,2020-11-29
22,up,Bakermat,Baianá,26,2,96,,,,
23,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],17,17,40,,,,
24,down,RAZIE KAY,Ndiya Muofha,21,21,44,,,,
25,up,Purple Disco Machine,Dopamine (feat. Eyelar),41,16,7,,,,
26,down,Day Din,No Way Out,22,22,43,,,,
27,up,Chico Rose & 71 Digits,Somebody's Watching Me,58,12,51,,,,
28,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,28,26,41,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,9,,,,
30,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],29,28,38,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,1,16,,,,
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,15,54,,,,
33,down,Joris Voorn,Ringo,31,29,44,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,66,87,2020-08-16,73,2020-09-27
35,down,Lucas & Steve & Deepend,Long Way Home,33,32,32,,,,
36,down,John Summit,Deep End,32,31,42,,,,
37,down,Stepak-Takraw,GRAPPLE,34,33,43,,,,
38,up,Dua Lipa & Angele,Fever,53,1,50,47,2020-11-15,47,2020-11-15
39,down,Little Big,Faradenza,36,36,39,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,74,,,,
41,down,Malaa & KOOS,Hell,37,37,41,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,80,,,,
43,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],40,40,35,,,,
44,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,39,39,40,,,,
45,up,Lost Frequencies,Rise,49,4,28,,,,
46,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],42,40,36,,,,
47,down,Day Din,Brian the Rabbit,43,41,40,,,,
48,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],45,42,39,,,,
49,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,21,8,,,,
50,down,Martin Garrix,We Are the People (feat. Bono & The Edge),48,1,22,,,,
51,-,Soulvation,Devotion (Block & Crown Club Mix),-,48,37,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,39,72,2021-03-07,18,2021-05-16
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,3,69,,,,
54,up,Major Lazer,Titans (feat. Sia & Labrinth),62,35,25,,,,
55,up,"Calvin Harris, Sam Smith",Promises,96,13,53,,,,
56,up,Tiësto & KAROL G,Don't Be Shy,59,37,5,,,,
57,down,DJ Snake,You Are My High,47,43,10,,,,
58,down,Farruko & David Guetta,Pepas (David Guetta Remix),57,57,2,,,,
59,-,Robin Schulz & Wes,Alane,-,2,68,93,2020-08-16,93,2020-08-16
60,-,Bob Sinclar & Kee,D.N.A,-,60,1,,,,
61,down,Minelli,Rampampam,46,41,13,,,,
62,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,43,5,,,,
63,-,Majestic & Boney M.,Rasputin,-,2,27,,,,
64,up,Worakls,Porto,89,4,43,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,63,,,,
66,up,Mufasa & Hypeman & Dopamine,Weekend,82,66,4,,,,
67,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,67,1,,,,
68,-,Kaptain,Shining Love (feat. Aurélien Mergault & Marcus Levy),-,68,1,,,,
69,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,86,65,4,,,,
70,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,60,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,30,,,,
72,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),55,2,20,,,,
73,down,Lucky Luke,Cooler Than Me (Radio Edit),60,24,49,,,,
74,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,10,,,,
75,up,LUM!X & Gabry Ponte,Monster,95,2,68,,,,
76,down,Eric Prydz,Opus,65,13,59,,,,
77,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,5,,,,
78,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,31,45,,,,
79,down,Pascal Letoublon,Friendships,64,7,67,,,,
80,up,Gustavo Bravetty,Babel,85,54,10,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,15,71,,,,
82,-,Mr Samtrax,Pepas Farruko,-,69,2,,,,
83,-,Blondie,Call Me,-,13,46,,,,
84,down,Vicetone & Tony Igy,Astronomia,68,1,52,99,2020-04-05,44,2020-04-12
85,-,David Guetta,Titanium (feat. Sia),-,5,75,,,,
86,-,Tinlicker & Robert Miles,Children (Edit Mix),-,86,1,,,,
87,-,Daft Punk,Around the World,-,4,30,,,,
88,down,Tinlicker & Helsloot,Because You Move Me,67,1,13,,,,
89,-,Freekill,Lift Off,-,89,1,,,,
90,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],75,2,58,,,,
91,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,73,1,,,,
92,-,Daft Punk,One More Time,-,2,49,,,,
93,-,Martin Solveig,All Stars (feat. ALMA),-,31,21,,,,
94,-,Bakermat,Baby,-,26,10,,,,
95,-,Technotronic,Pump Up the Jam,-,2,32,,,,
96,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,41,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,12,,,,
98,down,FISHER,Losing It,81,12,49,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,77,13,49,,,,
100,-,Stardust,Music Sounds Better with You,-,19,10,,,,
