Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Of Legend,Some Kind Of Kiss,2,1,6,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,32,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
4,-,Purple Disco Machine & Kungs,Substitution,-,1,1,,,,
5,up,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),7,5,2,,,,
6,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,4,4,7,,,,
7,down,Gala,Freed from Desire,5,1,140,,,,
8,up,Creeds,Push Up,33,4,10,,,,
9,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,2,1,,,,
10,down,David Guetta,Titanium (feat. Sia),8,5,127,,,,
11,up,Mosimann,Dancing On My Own,27,2,24,,,,
12,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,9,1,,,,
13,up,Sound Of Legend,I'm So Excited,22,2,23,,,,
14,up,Jax Jones & Calum Scott,Whistle,18,12,7,,,,
15,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,39,,,,
16,down,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),6,3,9,,,,
17,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,106,,,,
18,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,15,,,,
19,up,Pickle,Crank That,51,12,2,,,,
20,up,Tiësto & Tate McRae,10:35,66,10,14,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,132,87,2020-08-16,73,2020-09-27
22,up,Daft Punk,One More Time,48,2,87,,,,
23,down,"Brenda Fassie, Major Lazer & Major League DJz",Mamgobhozi,9,9,2,,,,
24,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),47,3,18,,,,
25,down,Joel Corry & Tom Grennan,Lionheart (Fearless),23,5,20,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,13,10,,,,
27,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,19,,,,
28,down,Alan Walker,Faded,21,10,92,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,27,,,,
30,up,Topic & HRVY,All Or Nothing,96,30,4,,,,
31,up,Stromae,Alors on danse (Radio Edit),74,14,86,,,,
32,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,30,6,,,,
33,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,14,,,,
34,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,117,,,,
35,-,Tiësto,Lay Low,-,6,10,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,15,42,,,,
37,-,Pascal Letoublon,Friendships,-,7,133,,,,
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,152,,,,
39,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,32,2,,,,
40,-,Ummet Ozcan,Xanadu (Extended Version),-,40,1,,,,
41,-,"Mooglie, NOEMIE & Agoria",Spacer,-,41,1,,,,
42,-,Technotronic,Pump Up the Jam,-,2,48,,,,
43,-,First Choice,Let No Man Put Asunder (That Work Remix),-,43,1,,,,
44,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,89,72,2021-03-07,18,2021-05-16
45,down,Boris Way,Kings & Queens (feat. SHIBUI),12,3,21,,,,
46,-,Kenya Grace,Afterparty Lover,-,46,1,,,,
47,-,The Sugarhill Gang,Rapper's Delight,-,4,70,,,,
48,down,Felix Jaehn & Ray Dalton,Call It Love,14,14,5,,,,
49,up,Kygo & Donna Summer,Hot Stuff,54,5,49,,,,
50,-,Boris Way,Pink Soldiers,-,21,15,,,,
51,-,Anassa,Stay Over,-,51,1,,,,
52,-,Beta Librae & James K,Late At Night,-,52,1,,,,
53,-,L'horrible,Wrath,-,53,1,,,,
54,-,Aluna & TSHA,Killing Me,-,49,1,,,,
55,-,Hutcher,Crush (feat. DRIIA & Naike),-,55,1,,,,
56,-,Sound Of Legend,Believe,-,56,1,,,,
57,-,David Penn & KPD,Ain't Got No,-,57,4,,,,
58,-,D.N.D.M,In My Dreams,-,58,1,,,,
59,-,LP Giobbi,Georgia,-,59,1,,,,
60,-,Kings Of The Rollers & Katy B,Paradise,-,60,1,,,,
61,-,Whigfield,Saturday Night,-,61,1,,,,
62,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,34,,,,
63,-,Supermode & Maddix,Tell Me Why (Maddix Remix),-,63,1,,,,
64,-,Oli Hodges,House You (Radluu Remix),-,64,1,,,,
65,-,Deorro,Nobody Like You (feat. Lost Boy),-,65,1,,,,
66,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,61,3,,,,
67,-,David Christie,Saddle Up,-,36,2,,,,
68,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,63,1,,,,
69,-,Charlotte Fever,Bon temps,-,69,1,,,,
70,-,Gabry Ponte & Alessandra,Dance Dance,-,70,2,,,,
71,-,Maddix,Pydna (Extended Mix),-,71,1,,,,
72,-,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,-,72,1,,,,
73,-,Loic.D,Cnptl,-,73,1,,,,
74,up,Sound Of Legend,Some Kind Of Kiss (Extended Mix),97,13,3,,,,
75,down,Trinix Remix,Bloody Mary,13,2,15,,,,
76,-,Maddix,Acid Soul (Extended Mix),-,76,1,,,,
77,-,Leony,Somewhere in Between,-,77,2,,,,
78,-,Sean Doron & Marc Gonen,You're All I Ever Need,-,78,1,,,,
79,-,Mad Alien,Let's Get F****d,-,79,1,,,,
80,-,T.Markakis,Got to Know (Sebas Ramis Remix),-,80,1,,,,
81,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,45,43,2,,,,
82,-,C3B,Sleep Dep,-,82,1,,,,
83,-,kimmic,Never Miss A Beat,-,83,1,,,,
84,-,Jungle,Candle Flame (feat. Erick the Architect),-,30,1,,,,
85,-,"THIERRY VON DER WARTH, Horizon Blue & Carston",Sunset Lovers (Extended Mix),-,85,1,,,,
86,-,Nick Garcia,Tell Me,-,86,1,,,,
87,-,Lazerpunk,Covenant (Carbon Killer Remix),-,87,1,,,,
88,-,Vertigini,Back Again (Dub Mix),-,88,1,,,,
89,-,Eljé & Jack Marlow,Peach Squash Sunday,-,89,1,,,,
90,-,H.P. Vince,We Spread Love,-,90,1,,,,
91,-,VDYCD,L'Étoile D'afrique - #18,-,91,1,,,,
92,-,Marius Haaf,Everest,-,92,1,,,,
93,-,Megakyle,September (Club Mix),-,93,1,,,,
94,-,I. JORDAN,"M1, M3",-,94,1,,,,
95,-,LUPA,Feel You (Beside Me),-,95,1,,,,
96,-,Redux Saints & Mr. Oz,The Power,-,96,1,,,,
97,-,Odyssey,Going Back to My Roots (Radio Version),-,97,1,,,,
98,-,8Kays,Inside (feat. Diana Miro) [Jerome Isma - Ae Remix],-,98,1,,,,
99,-,Purple Disco Machine,Emotion,-,82,3,,,,
100,down,Etyen,Bebe,24,7,46,,,,
