Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,6,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,22,87,2020-08-16,73,2020-09-27
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,25,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,25,,,,
5,up,Kygo & Donna Summer,Hot Stuff,8,5,12,,,,
6,down,David Guetta & Sia,Let's Love,5,1,13,84,2020-11-22,81,2020-11-29
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,36,,,,
8,down,Ray Dalton,In My Bones,7,6,29,,,,
9,up,Robin Schulz,All We Got (feat. KIDDO),13,8,8,68,2021-01-17,43,2021-01-31
10,down,David Guetta & Sia,Let's Love (Robin Schulz Remix),9,9,5,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,8,19,99,2020-07-26,16,2020-09-20
12,up,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),29,12,2,,,,
13,up,Regard,Ride It,15,1,57,57,2019-10-06,13,2019-11-10
14,up,Snap!,The Power,14,10,7,,,,
15,up,Tiësto,The Business,22,15,6,52,2021-01-03,18,2021-04-04
16,down,twocolors,Lovefool,10,10,16,,,,
17,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,12,1,,,,
18,up,Sigma,Find Me (feat. Birdy),85,18,7,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),28,1,57,97,2020-01-12,7,2020-05-10
20,up,David Guetta & MORTEN,Kill Me Slow,37,7,21,,,,
21,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,64,21,8,,,,
22,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,21,8,,,,
23,-,Sigala & James Arthur,Lasting Lover,-,19,10,,,,
24,down,surf mesa,Ily,18,1,42,63,2020-04-19,18,2020-07-12
25,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],21,15,13,,,,
26,-,LUM!X & Gabry Ponte,Monster,-,2,52,,,,
27,up,We Are Gold & Tomi Saario,Coconut Water,60,13,13,,,,
28,-,David Guetta,Titanium (feat. Sia),-,5,47,,,,
29,-,Alan Walker,Faded,-,10,45,,,,
30,up,David Guetta & Sia,Flames,55,15,47,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),17,17,12,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,51,13,52,,,,
33,up,Vicetone & Tony Igy,Astronomia,33,1,34,99,2020-04-05,44,2020-04-12
34,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),93,33,5,,,,
35,down,GATTÜSO & Love Harder,Cruel,25,5,10,,,,
36,down,Topic,Breaking Me (feat. A7S),19,1,41,94,2020-03-01,8,2020-08-16
37,-,Dynoro & Fumaratto,Me Provocas,-,9,23,,,,
38,-,Protoculture,Go (Mixed),-,14,5,,,,
39,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,39,1,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,36,,,,
41,-,Paul Kalkbrenner,Sky and Sand,-,18,23,,,,
42,-,Daft Punk,Technologic,-,42,2,,,,
43,down,Grandbrothers,Bloodflow,38,12,12,,,,
44,-,Wax Tailor,Que Sera,-,44,1,,,,
45,-,Blondie,Call Me,-,13,33,,,,
46,down,College,A Real Hero (feat. Electric Youth),12,5,9,,,,
47,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,34,3,,,,
48,-,KREAM,About You,-,48,1,,,,
49,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,24,,,,
50,-,"Andrew Maze Official, Skyshot & Pavlo",Raina,-,50,1,,,,
51,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,11,,,,
52,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,27,8,,,,
53,down,Martin Solveig & Dragonette,Hello,42,30,13,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,50,5,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,13,47,,,,
56,-,David Guetta,Who's That Chick? (feat. Rihanna),-,56,4,,,,
57,-,アヴィーチー,Wake Me Up,-,16,38,,,,
58,-,アヴィーチー,Hey Brother,-,24,15,,,,
59,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,6,,,,
60,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,25,,,,
61,-,Coka Cobra,Wind Up,-,61,1,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),58,7,33,,,,
63,-,Feder,Breathe,-,55,2,,,,
64,-,Bakermat,Baianá (Extended Mix),-,19,34,,,,
65,down,Eric Prydz,Opus,46,13,44,,,,
66,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,3,,,,
67,down,Chaka Khan,Like Sugar,16,16,6,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),27,27,3,61,2021-01-03,22,2021-02-07
69,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,6,,,,
70,-,Throttle,Hit the Road Jack,-,37,1,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,12,17,,,,
72,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,2,,,,
73,up,Monaldin,Femme Like U (feat. Emma Peters),88,13,5,,,,
74,down,HVME,Goosebumps,44,22,10,85,2021-01-10,69,2021-01-17
75,down,Lucky Luke,Cooler Than Me,20,8,19,,,,
76,-,Otnicka,Babel,-,76,1,,,,
77,-,deadmau5 & The Neptunes,Pomegranate,-,28,1,,,,
78,-,Harrison,Touch Me,-,53,3,,,,
79,-,BONNIE X CLYDE,Love Is Killing Me,-,30,4,,,,
80,-,D-Sturb,Guts to Dance,-,80,1,,,,
81,-,D-Block & S-te-Fan,Feel Inside,-,27,2,,,,
82,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,33,2,,,,
83,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow),-,83,1,,,,
84,-,DJ Cam,Paradise Garage,-,24,2,,,,
85,-,Loods,Pure Bliss Meltown (Gerd Janson Dance Remix),-,85,1,,,,
86,down,Robin Schulz,In Your Eyes (feat. Alida),45,5,44,95,2020-03-08,54,2020-04-05
87,-,Leifur James,Wurlitzer,-,26,2,,,,
88,-,David Guetta,Dangerous (feat. Sam Martin),-,39,8,,,,
89,-,Blu Cocteau,Lo Hex,-,40,2,,,,
90,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],32,23,4,,,,
91,up,アヴィーチー,Addicted To You,92,24,20,,,,
92,-,"D-Nox & Beckers, D-Nox & Beckers",Surrender,-,35,2,,,,
93,down,Robin Schulz & Wes,Alane,41,2,25,93,2020-08-16,93,2020-08-16
94,-,Tour-Maubourg,Duophonie (Club Mix),-,32,2,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,8,,,,
96,-,Jordan Magro & C'SAR,Rewind,-,64,3,,,,
97,-,Louane,Désolée (Vize Remix),-,55,2,,,,
98,-,Jarami,Aurora (Mixed),-,98,1,,,,
99,-,David Guetta,Baby When the Light,-,53,1,,,,
100,-,Studio Killers,Jenny,-,100,1,,,,
