Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,14,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,17,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,28,,,,
4,down,Robin Schulz & Wes,Alane,3,2,17,93,2020-08-16,93,2020-08-16
5,up,David Guetta & Sia,Let's Love,6,1,5,84,2020-11-22,81,2020-11-29
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,17,,,,
7,up,Kygo & Donna Summer,Hot Stuff,7,5,4,,,,
8,up,Ray Dalton,In My Bones,9,6,21,,,,
9,up,Topic,Breaking Me (feat. A7S),10,1,33,94,2020-03-01,8,2020-08-16
10,down,Lucky Luke,Cooler Than Me,8,8,11,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,8,11,99,2020-07-26,16,2020-09-20
12,up,twocolors,Lovefool,24,10,8,,,,
13,up,Ryan Paris,Dolce Vita,17,4,18,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,49,97,2020-01-12,7,2020-05-10
15,up,surf mesa,Ily,21,1,34,63,2020-04-19,18,2020-07-12
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,12,9,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),38,3,25,,,,
18,up,Vicetone & Tony Igy,Astronomia,23,1,28,99,2020-04-05,44,2020-04-12
19,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],25,12,15,,,,
20,up,We Are Gold & Tomi Saario,Coconut Water,26,13,5,,,,
21,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,20,18,9,,,,
22,down,PAPER FACE,Sweet Life,18,18,2,,,,
23,down,Regard,Ride It,14,1,49,57,2019-10-06,13,2019-11-10
24,up,Regard & RAYE,Secrets,31,9,8,,,,
25,up,Bakermat,Baianá,36,2,48,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),70,17,5,,,,
27,up,David Guetta,Titanium (feat. Sia),60,5,41,,,,
28,-,DJ Snake & Lil Jon,Turn Down for What,-,11,29,,,,
29,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,28,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,28,4,,,,
31,down,Robin Schulz,In Your Eyes (feat. Alida),30,5,40,95,2020-03-08,54,2020-04-05
32,up,GATTÜSO & Love Harder,Cruel,68,5,3,,,,
33,down,Grandbrothers,Bloodflow,12,12,5,,,,
34,up,Pascal Letoublon,Friendships,45,7,23,,,,
35,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),16,7,11,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,45,,,,
37,-,Matt Simons,Catch & Release (Deepend Remix),-,28,19,,,,
38,down,Sigala & James Arthur,Lasting Lover,19,19,5,,,,
39,-,Martin Solveig,Everybody,-,30,2,,,,
40,down,The Sugarhill Gang,Rapper's Delight,32,4,31,,,,
41,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,21,1,,,,
42,-,AUDREY NUNA & DJ Snake,damn Right Pt. 2,-,42,1,,,,
43,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,8,,,,
44,-,David Guetta & Sia,Flames,-,15,42,,,,
45,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,27,1,,,,
46,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,78,15,4,,,,
47,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],43,15,5,,,,
48,-,LUM!X & Gabry Ponte,Monster,-,2,45,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,31,13,,,,
50,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,25,8,,,,
51,-,College,A Real Hero (feat. Electric Youth),-,5,7,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,58,13,47,,,,
53,down,Peggy Gou,Starry Night,34,5,11,,,,
54,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,18,,,,
55,down,LA Vision & Gigi D'Agostino,Hollywood,41,13,2,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,32,,,,
57,-,Alan Walker,Alone,-,37,6,,,,
58,down,Daft Punk,Veridis Quo,51,6,23,,,,
59,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],71,54,3,,,,
60,-,Vitalic,Poison Lips,-,46,5,,,,
61,-,Bakermat,Uitzicht,-,61,1,,,,
62,-,Bakermat,Pretty Little Jaguar,-,32,1,,,,
63,down,Dynoro & Fumaratto,Me Provocas,44,9,19,,,,
64,-,Alan Walker,Faded,-,10,41,,,,
65,down,David Guetta & MORTEN,Kill Me Slow,27,7,13,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),28,7,27,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,8,,,,
68,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,20,,,,
69,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,1,,,,
70,-,Boogie Belgique,Rhythm,-,70,1,,,,
71,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,71,1,,,,
72,down,Chico Rose & 71 Digits,Somebody's Watching Me,22,12,8,,,,
73,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,4,,,,
74,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,20,,,,
75,-,Walter Murphy,A Fifth of Beethoven,-,71,2,,,,
76,-,SHORTY,Canta Canta (Federico Scavo Remix Radio Edit),-,76,1,,,,
77,-,EDX,I Found You (Neptune) [feat. Jess Ball],-,77,1,,,,
78,up,"Calvin Harris, Sam Smith",Promises,79,13,44,,,,
79,-,The Dark Horror,Massive Bass,-,79,1,,,,
80,-,Dimitri K.,I'ts Me Surprise,-,80,1,,,,
81,-,Tobu & Itro,Sunburst,-,81,1,,,,
82,-,DJ Kekko,SAVEGE LOVE (REMIX UFFIACIALE),-,82,1,,,,
83,-,The Prince Karma,Later Bitches,-,25,27,,,,
84,-,2Lanes,"Baby's Born To Fish (feat. Kesswa, Ian Finkelstein, Shigeto & John F.M.)",-,84,1,,,,
85,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),39,10,5,,,,
86,-,Faithless,Insomnia (Monster Mix),-,12,2,,,,
87,-,Lane 8,How Often (feat. Kauf) [Just Her Remix],-,87,1,,,,
88,-,Man In A Van,Pinguinus,-,88,1,,,,
89,-,Marshmello & Bastille,Happier,-,26,14,74,2019-10-06,74,2019-10-06
90,-,Alius,Almost There,-,90,1,,,,
91,-,Lucky Luke,Cooler Than Me (Radio Edit),-,24,4,,,,
92,-,Space Nerdz,First Contact,-,92,1,,,,
93,-,Deeper Purpose,Elevate,-,93,1,,,,
94,-,Paula Abdul,Straight Up,-,36,1,,,,
95,-,Cassius,The Sound of Violence (Reggae Rock Dub),-,95,1,,,,
96,-,Julius Dreisig & Zeus X Crona,Invisible,-,96,1,,,,
97,-,Beyond the Struttosphere,Rolling Thunder (Gouranga Clan Remix),-,97,1,,,,
98,-,Carnival,Not Over Yet (Antillas Steel Drum Edit),-,98,1,,,,
99,-,Falle Nioke & Ghost Culture,Loneliness (Hannah Holland Remix) [feat. Hannah Holland],-,99,1,,,,
100,-,Bastiaan & Torine,Hate You (The Same),-,100,1,,,,
