Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,ZERB,Mwaki,2,1,22,,,,
3,up,Cyril,Stumblin' In,3,2,12,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,4,19,,,,
5,down,Kygo & Ava Max,Whatever,4,1,12,,,,
6,up,R3HAB & Pelican,Loca Loca,10,5,15,,,,
7,up,"Leony, Niklas Dee & VIZE",I Can Feel,11,2,22,,,,
8,up,Sound Of Legend,You Keep Me Hangin' On,37,5,19,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,2,22,,,,
10,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),9,6,14,,,,
11,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
12,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,12,9,,,,
13,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,13,2,,,,
14,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),31,10,10,,,,
15,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,6,1,,,,
16,down,Bennett,Vois sur ton chemin (Techno Mix),14,1,36,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,1,174,87,2020-08-16,73,2020-09-27
18,up,Terrence Parker,Somethin' Here,21,7,4,,,,
19,-,Benassi Bros. featuring Dhany,Every Single Day,-,19,2,,,,
20,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],59,20,2,,,,
21,-,Daft Punk,One More Time,-,2,107,,,,
22,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),23,1,14,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,174,,,,
24,-,R3HAB & Pelican,Loca Loca (Vion Konger Remix),-,24,3,,,,
25,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,25,4,,,,
26,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,26,1,,,,
27,-,CamelPhat & Elderbrook,Cola,-,27,7,,,,
28,down,College,A Real Hero (feat. Electric Youth),7,5,18,,,,
29,-,Calvin Harris & Ellie Goulding,Miracle,-,1,34,,,,
30,down,Electric Youth & College,A Real Hero,20,5,7,,,,
31,-,Aaron Hibell,Destroyer of Worlds,-,21,11,,,,
32,up,Jungle,Back On 74,34,9,24,,,,
33,down,Kenya Grace,Strangers,30,1,31,,,,
34,-,Daft Punk,Around the World,-,4,55,,,,
35,-,Gala,Freed from Desire,-,1,190,,,,
36,-,Dua Lipa & Angele,Fever,-,1,156,47,2020-11-15,47,2020-11-15
37,-,Tinlicker & Helsloot,Because You Move Me,-,1,71,,,,
38,-,Calvin Harris,Feel So Close (Radio Edit),-,22,12,,,,
39,-,Sound Of Legend,Some Kind Of Kiss,-,1,37,,,,
40,-,Lost Frequencies,The Feeling,-,8,21,,,,
41,-,Kygo & Donna Summer,Hot Stuff,-,5,54,,,,
42,up,Technotronic,Pump Up the Jam,50,2,71,,,,
43,-,Purple Disco Machine & Kungs,Substitution,-,1,43,,,,
44,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,2,32,,,,
45,-,Siks,À La Parisienne (feat. Jobsab),-,45,1,,,,
46,up,Snap!,Rhythm Is a Dancer,93,12,33,,,,
47,-,Amygdala,Vuela,-,47,1,,,,
48,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,48,1,,,,
49,-,MEUTE,You & Me,-,20,14,,,,
50,-,A.I. Controversy,Get Your Weight Off of Me,-,50,1,,,,
51,-,Adam Swim,Touch,-,51,1,,,,
52,-,Sunstroke Project & Olia Tira,Run Away,-,6,5,,,,
53,-,The Beloved,Sweet Harmony,-,28,2,,,,
54,-,"Ultra Naté, Russell Small & DNO P",HAPPY FEELING (Radio Edit),-,54,1,,,,
55,-,Patricia Baloge & Shlomi Shanti,Alright (Shlomi Shanti Remix),-,55,1,,,,
56,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,24,5,,,,
57,-,sunset groove,Spectrum (Say My Name),-,57,2,,,,
58,-,Eliad Cohen,Rolling in the Deep (feat. Michael Ben David),-,58,1,,,,
59,-,Dan Corco & Max Muller,Way Out,-,59,1,,,,
60,down,Mr Belt & Wezol,It's Not Right (But It's Ok),22,12,6,,,,
61,-,DJ Starfish,In the Weekend (Extended Mix),-,61,1,,,,
62,-,Charli XCX,B2b,-,62,1,,,,
63,-,One True God,Safe Word,-,63,1,,,,
64,-,Harris & Ford & 2 Engel & Charlie,BLAU,-,64,1,,,,
65,-,Jay-Son,Divine Journey of Souls (Parissior Remix),-,65,1,,,,
66,-,AMÉMÉ,Wild Animal,-,66,1,,,,
67,-,Argy & Omnya,Aria,-,13,10,,,,
68,-,Joezi & Lizwi,Amathole (Radio Edit),-,68,1,,,,
69,-,Patricia Baloge,Alright,-,69,1,,,,
70,-,Alice DJ,Better off Alone,-,70,2,,,,
71,-,Peaty,Esodo,-,71,1,,,,
72,-,TWOPILOTS & Yann Muller,More Than a Woman,-,72,1,,,,
73,-,Mac Declos,Intrepid X,-,73,1,,,,
74,-,Carla Monroe,Shapes,-,74,1,,,,
75,-,Brooke Lee,Nanana (It Goes Like) [Extended Mix],-,75,1,,,,
76,-,Tripolism,Ras In France,-,76,1,,,,
77,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,56,2,,,,
78,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,78,3,,,,
79,-,Ian Ludvig,Agrabah (Tayllor Remix),-,79,1,,,,
80,-,Sound Rush,Power of the Tribe (Defqon.1 2024 Anthem) [Extended Mix],-,80,1,,,,
81,down,Romy,Enjoy Your Life,24,24,5,,,,
82,-,Neil Bitton,Uthamire,-,82,1,,,,
83,-,KSHMR & 22Bullets,Devotion,-,83,1,,,,
84,-,Rico Nasty & BOYS NOIZE,Arintintin,-,84,1,,,,
85,-,DJ Starfish,Nostalgia,-,85,1,,,,
86,-,AVAION,Call my name,-,43,2,,,,
87,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,87,1,,,,
88,-,Titom,Tshwala Bam,-,47,1,,,,
89,-,AVAION & Magnus,Where did you go,-,89,1,,,,
90,-,Les Maçons De La Musique,No Time To Lose,-,90,1,,,,
91,-,"Yann Muller, Sem & Dela Utca",Every Minute,-,91,1,,,,
92,-,Above & Beyond,Blue Monday,-,34,1,,,,
93,-,Luca Lozano & Mr. Ho,Clock U,-,93,1,,,,
94,-,DJ Joker,Angel Numbers (Tryoutsify Remix),-,94,1,,,,
95,-,MËSTIZA,Mis Ojos (feat. Chambao),-,95,1,,,,
96,-,AMEN,Some Love,-,96,1,,,,
97,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,14,3,,,,
98,-,"Keyloud, Lonely Night & Ari",Summertime Sadness,-,98,1,,,,
99,-,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),-,99,1,,,,
100,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Cassö Remix),-,100,1,,,,
