Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,0,57,2019-10-06,13,2019-11-10
2,up,LUM!X & Gabry Ponte,Monster,3,2,0,,,,
3,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,0,,,,
4,up,The Sugarhill Gang,Rapper's Delight,4,4,0,,,,
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,4,0,82,2019-10-20,82,2019-10-20
6,down,Avicii,Heaven,5,5,0,84,2019-10-06,84,2019-10-06
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,7,0,40,2019-10-06,40,2019-10-06
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,4,0,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,0,55,2019-10-27,43,2019-11-03
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,8,0,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,8,0,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,3,0,,,,
13,up,Bakermat,Baianá,25,2,0,,,,
14,up,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),33,14,0,,,,
15,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),13,12,0,,,,
16,up,David Guetta & Sia,Flames,17,15,0,,,,
17,down,"Calvin Harris, Sam Smith",Promises,15,13,0,,,,
18,up,Norman Doray,Morning Light (Arno Cost Recut),34,13,0,,,,
19,up,David Guetta & Martin Solveig,Thing For You,40,19,0,,,,
20,up,Robin Schulz,Speechless (feat. Erika Sirola),28,20,0,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,30,10,0,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),14,9,0,,,,
23,up,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],23,22,0,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,46,13,0,,,,
25,up,Lost Frequencies,Beat of My Heart (feat. Love Harder),38,25,0,,,,
26,up,Imany,Don't Be so Shy (Filatov & Karas Remix),43,19,0,,,,
27,down,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],18,18,0,,,,
28,up,David Guetta & GLOWINTHEDARK,Jump,55,28,0,,,,
29,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),73,24,0,,,,
30,-,Martin Solveig,Everybody,-,30,0,,,,
31,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),16,15,0,,,,
32,down,Jax Jones & Bebe Rexha,Harder,12,12,0,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,15,0,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,0,87,2019-10-20,28,2019-12-08
35,-,SAINt JHN,Roses (Imanbek Remix),-,1,0,97,2020-01-12,7,2020-05-10
36,up,Sonny Fodera,Into You (feat. Sinead Harnett),41,25,0,,,,
37,down,FISHER,Losing It,22,12,0,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,10,0,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,12,0,,,,
40,down,Sound Of Legend,Tell Me Why (Radio Edit),37,30,0,,,,
41,up,R3HAB & A Touch of Class,All Around the World (La La La),85,41,0,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,29,0,,,,
43,down,アヴィーチー,Wake Me Up,26,16,0,,,,
44,down,The Prince Karma,Later Bitches,35,25,0,,,,
45,up,Alan Walker,Faded,72,10,0,,,,
46,-,Peggy Gou,Starry Night,-,5,0,,,,
47,down,Gala,Freed from Desire,45,1,0,,,,
48,-,kaTaa,Dream,-,42,0,,,,
49,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,0,,,,
50,-,Fatboy Slim,"Right Here, Right Now",-,50,0,,,,
51,down,VIZE,Stars (feat. Laniia),42,34,0,,,,
52,down,David Guetta,Titanium (feat. Sia),44,5,0,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,19,0,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,50,0,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),92,34,0,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,17,0,,,,
57,-,Moby,In This World,-,40,0,,,,
58,down,Daft Punk,Veridis Quo,48,6,0,,,,
59,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,29,0,,,,
60,-,Butch,The Spirit (feat. Hohberg) [Adriatique's 7am Remix],-,60,0,,,,
61,-,Calvin Harris,Feel So Close (Radio Edit),-,22,0,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,10,0,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),99,36,0,,,,
64,down,Sound Of Legend,All That She Wants,52,41,0,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),84,35,0,,,,
66,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,66,0,,,,
67,up,Helmut Fritz,Ça m'énerve (Radio Edit),96,15,0,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,0,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,0,,,,
70,down,Armin van Buuren,Turn It Up,53,35,0,,,,
71,down,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),59,59,0,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,0,,,,
73,down,Stromae,Alors on danse (Radio Edit),58,14,0,,,,
74,-,Bakermat,Baby,-,26,0,,,,
75,-,Koxo,Step By Step (Single Edit),-,75,0,,,,
76,down,Armin van Buuren,Blah Blah Blah,31,12,0,,,,
77,-,Fatboy Slim,The Rockafeller Skank,-,16,0,,,,
78,down,Kygo,Stole the Show (feat. Parson James),57,27,0,,,,
79,-,Gaullin,Moonlight,-,56,0,,,,
80,-,Martin Solveig,All Stars (feat. ALMA),-,31,0,,,,
81,down,Roberto Surace,Joys (Purple Disco Machine Remix),69,69,0,,,,
82,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,49,0,,,,
83,-,FISHER,You Little Beauty,-,33,0,,,,
84,-,CamelPhat & Elderbrook,Cola,-,69,0,,,,
85,down,"MATTN, Klaas & Roland Clark",Children,36,36,0,,,,
86,-,Tujamo,Candy On the Dancefloor,-,86,0,,,,
87,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,20,0,,,,
88,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,0,,,,
89,-,Scooter,Devil's Symphony,-,89,0,,,,
90,-,Chaka Khan,Like Sugar,-,16,0,,,,
91,-,Kungs,I Feel So Bad (feat. Ephemerals),-,63,0,,,,
92,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,69,0,,,,
93,-,Sylver,I Won't Wait,-,93,0,,,,
94,-,Tiefschwarz,Do Me (feat. Khan) [Frank Wiedemann Orchestra Remix],-,94,0,,,,
95,-,Kungs,Don't You Know (feat. Jamie N Commons),-,50,0,,,,
96,-,Ruede Hagelstein & Emerson Todd,A.R.G.O.,-,96,0,,,,
97,-,Calvin Harris,My Way,-,34,0,,,,
98,down,Tiësto & Mabel,God Is a Dancer,56,19,0,,,,
99,-,Avicii,Feeling Good,-,74,0,,,,
100,-,Madness,Our House,-,25,0,,,,
