Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,9,,,,
2,down,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
3,up,Sound Of Legend,Sweet Dreams (Are Made of This),4,2,5,,,,
4,up,Bakermat,Baianá,6,2,9,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,9,97,2020-01-12,7,2020-05-10
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,9,87,2019-10-20,28,2019-12-08
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,9,55,2019-10-27,43,2019-11-03
8,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,9,82,2019-10-20,82,2019-10-20
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,8,9,,,,
10,up,LUM!X & Gabry Ponte,Monster,10,2,9,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",24,4,2,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,4,9,,,,
13,down,Nebbra,A Little Less Conversation (feat. The Great Escape),8,8,3,,,,
14,down,Martin Solveig & Roy Woods,Juliet & Romeo,11,7,5,,,,
15,up,Gala,Freed from Desire,41,1,8,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,7,9,40,2019-10-06,40,2019-10-06
17,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,3,,,,
18,up,David Guetta & MORTEN,Make It To Heaven (with Raye),31,6,7,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,9,,,,
20,down,The Sugarhill Gang,Rapper's Delight,12,4,9,,,,
21,up,Avicii,Heaven,27,5,9,84,2019-10-06,84,2019-10-06
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,5,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,10,9,,,,
24,down,"Calvin Harris, Sam Smith",Promises,16,13,9,,,,
25,down,Armin van Buuren,Blah Blah Blah,15,12,8,,,,
26,up,アヴィーチー,Wake Me Up,44,16,9,,,,
27,up,Norman Doray,Morning Light (Arno Cost Recut),43,13,9,,,,
28,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,8,9,,,,
29,down,Alan Walker,Faded,18,10,9,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,15,9,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),62,9,8,,,,
32,down,Eric Prydz,Opus,23,13,9,,,,
33,up,Jul,Ibiza (feat. Jimmy Sax),33,5,9,,,,
34,down,David Guetta & Sia,Flames,30,15,9,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,13,13,9,,,,
36,up,FISHER,Losing It,55,12,7,,,,
37,-,アヴィーチー,Addicted To You,-,24,3,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,15,2,,,,
39,up,Daft Punk,One More Time,73,2,4,,,,
40,up,David Guetta,Titanium (feat. Sia),48,5,8,,,,
41,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),28,19,2,,,,
42,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,3,,,,
43,down,Sound Of Legend,Tell Me Why (Radio Edit),40,30,5,,,,
44,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),90,15,9,,,,
45,-,Timmy Trumpet,Therapy (feat. Charlott Boss),-,21,2,,,,
46,down,Helmut Fritz,Ça m'énerve (Radio Edit),45,15,9,,,,
47,up,Robin Schulz,Speechless (feat. Erika Sirola),52,20,8,,,,
48,up,David Guetta,Dangerous (feat. Sam Martin),71,39,3,,,,
49,down,Stromae,Alors on danse (Radio Edit),26,14,6,,,,
50,up,Bakermat,Baianá (Extended Mix),100,19,8,,,,
51,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,7,,,,
52,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),61,14,5,,,,
53,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,12,9,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,12,6,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,10,9,,,,
56,up,アヴィーチー,Hey Brother,65,24,3,,,,
57,-,Blondie,Call Me,-,13,5,,,,
58,up,Worakls,Porto,91,4,3,,,,
59,-,Gregor Salto,Para você (feat. Curio Capoeira),-,47,1,,,,
60,-,Marnik & Smack,Gam Gam,-,60,3,,,,
61,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,2,,,,
62,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),98,29,7,,,,
63,down,The Prince Karma,Later Bitches,50,25,8,,,,
64,down,Corona,The Rhythm Of The Night,36,10,5,,,,
65,-,Paul Kalkbrenner,No Goodbye,-,29,3,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,5,,,,
67,-,ATIKA PATUM,Atikapatum,-,13,1,,,,
68,-,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],-,68,1,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),64,15,5,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,46,3,,,,
71,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),97,15,3,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,21,13,8,,,,
73,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,1,,,,
74,-,Afrojack,Summerthing! (feat. Mike Taylor),-,74,1,,,,
75,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),69,15,2,,,,
76,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,33,4,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,18,5,,,,
78,-,Sophie R,Let Me Dance (Désarticulé) [Original Short Film Soundtrack],-,78,1,,,,
79,-,Bellini,Samba de Janeiro,-,40,1,,,,
80,up,Martin Solveig,All Stars (feat. ALMA),80,31,4,,,,
81,-,Ocean Drive,Some People (Radio Edit),-,81,1,,,,
82,-,The Chainsmokers,Paris,-,62,1,,,,
83,-,Keen'V,J'aimerais trop (feat. SAP),-,49,1,,,,
84,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,26,2,,,,
85,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,1,,,,
86,-,Dombresky,Soul Sacrifice,-,86,1,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),83,38,6,,,,
88,up,Marshmello & Bastille,Happier,95,26,6,74,2019-10-06,74,2019-10-06
89,down,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],38,22,7,,,,
90,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,61,1,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,91,1,,,,
92,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,19,9,,,,
93,down,Daft Punk,Around the World,56,4,3,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,1,,,,
95,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],72,24,2,,,,
96,-,Armin van Buuren,Million Voices,-,47,2,,,,
97,down,Daft Punk,Veridis Quo,63,6,6,,,,
98,-,Kungs,I Feel So Bad (feat. Ephemerals),-,63,1,,,,
99,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),58,21,4,,,,
100,-,Gaullin & Julian Perretta,Sweater Weather,-,33,1,,,,
