Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,17,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,20,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,31,,,,
4,up,David Guetta & Sia,Let's Love,4,1,8,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,20,,,,
6,up,Robin Schulz & Wes,Alane,7,2,20,93,2020-08-16,93,2020-08-16
7,down,Kygo & Donna Summer,Hot Stuff,6,5,7,,,,
8,up,Ray Dalton,In My Bones,8,6,24,,,,
9,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
10,down,Lucky Luke,Cooler Than Me,9,8,14,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),18,8,3,68,2021-01-17,43,2021-01-31
12,down,Joel Corry,Head & Heart (feat. MNEK),11,8,14,99,2020-07-26,16,2020-09-20
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,52,97,2020-01-12,7,2020-05-10
14,up,Topic,Breaking Me (feat. A7S),15,1,36,94,2020-03-01,8,2020-08-16
15,up,Chico Rose & 71 Digits,Somebody's Watching Me,21,12,11,,,,
16,up,We Are Gold & Tomi Saario,Coconut Water,16,13,8,,,,
17,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),19,17,5,,,,
18,down,twocolors,Lovefool,10,10,11,,,,
19,up,Regard,Ride It,31,1,52,57,2019-10-06,13,2019-11-10
20,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],24,12,18,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),97,17,8,,,,
22,up,GATTÜSO & Love Harder,Cruel,25,5,5,,,,
23,down,LA Vision & Gigi D'Agostino,Hollywood,13,13,5,,,,
24,up,David Guetta & MORTEN,Kill Me Slow,41,7,16,,,,
25,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,58,21,3,,,,
26,down,HVME,Goosebumps,22,22,5,85,2021-01-10,69,2021-01-17
27,down,Grandbrothers,Bloodflow,17,12,8,,,,
28,up,surf mesa,Ily,39,1,37,63,2020-04-19,18,2020-07-12
29,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),27,27,4,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,67,13,35,,,,
31,up,Gala,Freed from Desire,74,1,43,,,,
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,12,12,,,,
33,-,Tez Cadey,Seve (Radio Edit),-,25,16,,,,
34,down,Major Lazer,Hell and High Water (feat. Alessia Cara),28,28,2,,,,
35,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],35,15,8,,,,
36,-,Regard & RAYE,Secrets,-,9,10,,,,
37,-,Dynoro & Fumaratto,Me Provocas,-,9,21,,,,
38,-,Meduza,Paradise (feat. Dermot Kennedy),-,27,1,61,2021-01-03,22,2021-02-07
39,down,Clean Bandit,Symphony (feat. Zara Larsson),36,3,28,,,,
40,-,Mel Brooks,It's Good to Be the King,-,40,1,,,,
41,-,Eric Prydz,Opus,-,13,42,,,,
42,-,Bakermat,Baianá,-,2,50,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,47,,,,
44,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,10,,,,
45,-,James Hype,Afraid (feat. Harlee) [VIP Remix],-,45,1,,,,
46,-,FISHER,Losing It,-,12,39,,,,
47,-,Calvin Harris,Feel So Close (Radio Edit),-,22,4,,,,
48,up,Pascal Letoublon,Friendships,94,7,25,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,16,,,,
50,up,Blondie,Call Me,77,13,30,,,,
51,-,Valerie Dore,The Night,-,51,2,,,,
52,-,Marshmello & Halsey,Be Kind,-,21,13,50,2020-05-03,29,2020-05-17
53,up,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",72,53,2,,,,
54,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],76,25,26,,,,
55,-,Jai Wolf,Moon Rider (feat. Wrabel) [ilo ilo Remix],-,55,1,,,,
56,-,HVDES,Memory of U,-,56,1,,,,
57,-,Daft Punk,Veridis Quo,-,6,24,,,,
58,-,Demarkus Lewis,Holy Ghost (Dub Mix),-,58,1,,,,
59,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,5,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),45,7,30,,,,
61,-,West Coast Connection,Voodoo Rhythm,-,61,1,,,,
62,-,Avicii,The Nights,-,18,3,,,,
63,-,Lucas Estrada & Pawl,2Face,-,63,1,,,,
64,-,Jordan Magro & C'SAR,Rewind,-,64,1,,,,
65,-,Lyrik C,Nostalgia,-,65,1,,,,
66,-,Kenneth Bager,Farmacia (Homage to Frankfurt) [feat. Jez Phunk] [Carl Cox Remix Edit],-,66,1,,,,
67,-,Miguel Campbell,Modular Feelings,-,67,1,,,,
68,-,Model Man,Love Surrounds,-,68,2,,,,
69,-,Major Lazer & Khalid,Trigger,-,69,1,,,,
70,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,30,18,12,,,,
71,-,The Innocent,Theme from Blue Cucaracha (Modal Flea Market Mix),-,71,1,,,,
72,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,72,1,,,,
73,-,Lyrik C,Fluctuation,-,73,1,,,,
74,-,Jax Jones & Au/Ra,i miss u,-,74,1,,,,
75,-,Protoculture,Go (Mixed),-,14,1,,,,
76,-,Stephen Parker,Phases Pad,-,76,1,,,,
77,-,Astrophysics,Fly Me to the Moon,-,77,1,,,,
78,-,Petit Biscuit,Burnin,-,14,1,,,,
79,down,LUM!X & Gabry Ponte,Monster,56,2,48,,,,
80,-,Carrera Dub Works,Magika,-,80,1,,,,
81,-,Burak Yeter & AXA,Winners,-,81,1,,,,
82,-,La Kajofol,Horizon,-,82,1,,,,
83,-,Snakehips,Cruel (feat. ZAYN),-,83,1,,,,
84,-,LIZOT,Weekend (Extended Mix),-,84,1,,,,
85,-,Carrera Dub Works,Get Warm,-,85,1,,,,
86,-,Lyrik C,Dark Owl,-,86,1,,,,
87,-,Cascada,Everytime We Touch (Radio Edit),-,30,5,,,,
88,-,Harrison,Touch Me,-,53,2,,,,
89,-,The Teachers & DeKay,Heli (Lob & Tadel Remix),-,89,1,,,,
90,-,Lyrik C,Quantum,-,90,1,,,,
91,-,StayceBooker,They Say,-,91,1,,,,
92,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,2,,,,
93,-,E-Saggila,Genesis Factory,-,93,1,,,,
94,-,Lucky Luke,Wonderwall,-,94,1,,,,
95,-,Lyrik C,Sacred Invocation,-,95,1,,,,
96,-,Skin On Skin,Save Me,-,96,1,,,,
97,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,2,,,,
98,-,West Street Mob,"I Can't Stop (12"" Mix)",-,98,1,,,,
99,-,Noah Gibson,Alive,-,99,1,,,,
100,-,Duke Lake,Do You (Flemming Dalum Remix),-,100,1,,,,
