Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,24,47,2020-11-15,47,2020-11-15
2,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,16,,,,
3,up,Cabuata Júnior,Drum & Bass,5,3,16,,,,
4,up,Macadam Crocodile,After the Game (Møme Remix),4,2,16,,,,
5,up,David Guetta & Sia,Let's Love,10,1,31,84,2020-11-22,81,2020-11-29
6,up,Big Miz,Glass Sandwiches,11,3,13,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,54,,,,
8,down,Dimitri Vegas & Like Mike & Regard,Say My Name,6,3,21,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,40,87,2020-08-16,73,2020-09-27
10,down,Michael FAY,Deep Sunset,7,4,15,,,,
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,34,,,,
12,down,Majestic & Boney M.,Rasputin,8,2,5,,,,
13,up,GATTÜSO & Love Harder,Cruel,13,5,28,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,13,72,2021-03-07,18,2021-05-16
15,down,Da Tweekaz & Refuzion,So Good (Extended Mix),14,6,18,,,,
16,up,Diplo & SIDEPIECE,On My Mind,20,12,23,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,1,75,97,2020-01-12,7,2020-05-10
18,down,Regard,Ride It,17,1,75,57,2019-10-06,13,2019-11-10
19,down,Regard & RAYE,Secrets,18,9,29,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],21,13,17,,,,
21,up,Casablanca,Wonderful Train (Extended Version),23,14,18,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,43,,,,
23,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,24,15,22,,,,
24,up,Matthias Tanzmann,Chano (DJ CHUS Remix),26,17,18,,,,
25,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],32,17,14,,,,
26,up,Huff & Puff,Help Me Make It (Deep Mix),28,19,18,,,,
27,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),29,20,18,,,,
28,up,RAZIE KAY,Ndiya Muofha,30,21,18,,,,
29,up,Bakermat,Baianá,34,2,70,,,,
30,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],33,22,17,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,15,28,,,,
32,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,37,26,17,,,,
33,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],38,28,16,,,,
34,down,Pascal Letoublon,Friendships,22,7,41,,,,
35,up,Joris Voorn,Ringo,39,29,19,,,,
36,up,Lucas & Steve & Deepend,Long Way Home,41,32,14,,,,
37,up,John Summit,Deep End,43,31,17,,,,
38,up,Stepak-Takraw,GRAPPLE,42,33,17,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,22,11,81,2021-02-28,39,2021-04-11
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,10,48,,,,
41,up,Little Big,Faradenza,46,36,14,,,,
42,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],57,40,12,,,,
43,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,48,39,15,,,,
44,up,Day Din,Brian the Rabbit,59,41,16,,,,
45,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],49,40,14,,,,
46,up,Regard & Raye,Secrets,50,9,32,84,2020-06-14,62,2020-06-28
47,down,Robin Schulz,All We Got (feat. KIDDO),36,8,26,68,2021-01-17,43,2021-01-31
48,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],51,42,16,,,,
49,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,12,29,,,,
50,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],56,50,3,,,,
51,up,Daft Punk,One More Time,54,2,32,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),52,24,12,89,2021-02-21,25,2021-04-04
53,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,32,12,,,,
54,down,Zuma Dionys,Gazel,25,17,18,,,,
55,down,Carl Cox,Time for House Music,27,18,18,,,,
56,down,Major Lazer,Titans (feat. Sia & Labrinth),53,35,3,,,,
57,down,Day Din,No Way Out,35,22,18,,,,
58,down,Soulvation,Devotion (Block & Crown Club Mix),55,48,14,,,,
59,up,Leony,Faded Love,61,51,6,92,2021-05-16,92,2021-05-16
60,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),40,31,21,,,,
61,down,Malaa & KOOS,Hell,47,37,16,,,,
62,up,Dynoro & Fumaratto,Me Provocas,68,9,39,,,,
63,up,Robin Schulz & Wes,Alane,66,2,43,93,2020-08-16,93,2020-08-16
64,up,Lucky Luke,Cooler Than Me (Radio Edit),98,24,25,,,,
65,up,Daft Punk,Around the World,89,4,21,,,,
66,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,50,10,,,,
67,down,twocolors,Lovefool,62,10,34,,,,
68,up,Shane Codd,Get Out My Head,93,66,7,,,,
69,-,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],-,69,1,,,,
70,down,Kygo & Donna Summer,Hot Stuff,63,5,28,,,,
71,-,LUM!X & Gabry Ponte,Monster,-,2,56,,,,
72,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],78,15,24,,,,
73,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),60,50,3,,,,
74,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],70,1,6,,,,
75,-,Robin Schulz,Titel 9,-,33,4,,,,
76,down,Mephisto,Forever Mine,64,16,6,,,,
77,-,Siloh,Rewind,-,77,1,,,,
78,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),91,12,18,,,,
79,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,79,1,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,20,,,,
81,-,FISHER,Losing It (Radio Edit),-,75,2,,,,
82,-,Marshmello & Bastille,Happier,-,26,15,74,2019-10-06,74,2019-10-06
83,-,Break Machine,Street Dance (Original Version 1984),-,60,2,,,,
84,-,"Joel Corry, RAYE & David Guetta",BED,-,65,3,90,2021-04-04,42,2021-04-18
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,36,,,,
86,-,Grandbrothers,Bloodflow,-,12,19,,,,
87,-,Matt Simons,Catch & Release (Deepend Remix),-,28,25,,,,
88,down,Ray Dalton,In My Bones,75,6,47,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,11,33,,,,
90,-,Kungs,Don't You Know (feat. Jamie N Commons),-,50,6,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,37,40,2019-10-06,40,2019-10-06
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,44,,,,
93,-,Charades,Gimme the Funk,-,15,8,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,15,51,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,54,,,,
96,-,Dahuaidan,Startle,-,96,1,,,,
97,-,Worakls,Porto,-,4,24,,,,
98,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),69,27,7,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,56,,,,
100,-,Don Diablo,Eyes Closed,-,100,1,,,,
