Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Dua Lipa & Angele,Fever,5,1,105,47,2020-11-15,47,2020-11-15
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,42,,,,
4,up,Calvin Harris,Stay With Me,9,2,18,,,,
5,down,Sound Of Legend,I'm So Excited,3,2,5,,,,
6,up,Mosimann,Dancing On My Own,6,2,4,,,,
7,-,Gala,Freed from Desire,-,1,120,,,,
8,up,House Of Paper,Another Love (TikTok Trend Edit),52,4,6,,,,
9,up,Boris Way,Kings & Queens (feat. SHIBUI),50,3,3,,,,
10,down,Pascal Letoublon,Friendships,7,7,120,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,98,,,,
12,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,27,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,64,1,64,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,4,12,,,,
15,up,Tiësto & Tate McRae,10:35,21,10,2,,,,
16,up,Willy William,Trompeta,20,1,34,,,,
17,up,David Guetta,Titanium (feat. Sia),47,5,113,,,,
18,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],49,18,26,,,,
19,-,Stardust,Music Sounds Better with You,-,19,29,,,,
20,down,Topic & A7S,Kernkraft 400 (A Better Day),11,8,15,,,,
21,-,Etyen,Bebe,-,7,28,,,,
22,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,64,40,2019-10-06,40,2019-10-06
23,-,Worakls,Porto,-,4,83,,,,
24,-,Robin Schulz & Wes,Alane,-,2,103,93,2020-08-16,93,2020-08-16
25,down,Daft Punk,One More Time,22,2,79,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,135,,,,
27,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,27,3,,,,
28,down,DJ Snake,Disco Maghreb,24,1,24,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),23,5,35,,,,
30,down,Alan Walker,Faded,25,10,80,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,104,,,,
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,3,42,,,,
33,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,47,,,,
34,-,Armand Van Helden,I Want Your Soul,-,34,3,,,,
35,up,Sound Of Legend,Maniac,46,1,35,,,,
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,35,6,,,,
37,-,Medina,You and I (Deadmau5 Remix),-,37,1,,,,
38,-,The Sugarhill Gang,Rapper's Delight,-,4,59,,,,
39,-,Makar,Mood,-,25,6,,,,
40,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,1,38,,,,
41,down,DJ Snake,Nightbird,18,18,2,,,,
42,-,Crazy Ranch,Happy Horse (Happy Song Short Mix),-,42,1,,,,
43,-,Moby,Go,-,41,1,,,,
44,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,44,1,,,,
45,-,Tokyo Machine,Galactical,-,45,1,,,,
46,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,31,1,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue) [HEADER Remix],-,47,1,,,,
48,-,Monolink,Turning Away,-,48,1,,,,
49,-,Ultra Naté,Free,-,49,13,,,,
50,-,James Hurr,Di Da Di (Extended Mix),-,50,1,,,,
51,-,K-Alexi Shelby,Chicago,-,51,1,,,,
52,-,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),-,52,1,,,,
53,down,Tinlicker & Helsloot,Because You Move Me,30,1,61,,,,
54,-,"Niko The Kid, SSOL & Zen World",Dale,-,54,1,,,,
55,down,Imanbek & BYOR,Belly Dancer,10,1,36,,,,
56,-,Carol Bailey,Feel It (Radio Mix),-,56,1,,,,
57,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,22,7,,,,
58,-,"&friends, El-Jay & Oluwadamvic",Ode Ireti (Nitefreak Remix),-,58,1,,,,
59,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),8,3,5,,,,
60,-,Robin Schulz & Tom Walker,Sun Will Shine,-,22,12,,,,
61,-,Solardo,Angel Dust,-,61,1,,,,
62,-,Tokyo Machine,Rad,-,62,1,,,,
63,-,Dave Matthias,Fight For Me (Instrumental Mix),-,63,1,,,,
64,-,The Blaze,EYES,-,64,3,,,,
65,-,スティーヴ・アオキ & PollyAnna,Nobody,-,65,1,,,,
66,-,Richard Grey & Lissat,Shake It Mama,-,66,1,,,,
67,-,N1RVAAN,Rudra (Rework),-,67,1,,,,
68,-,"Zooom, Myra Bro & Almacén Noventas",Techno On the Floor,-,68,1,,,,
69,-,Mr. Ho & Florian Blauensteiner,Basf,-,69,1,,,,
70,-,Maelstrom & Louisahhh,If I Could Hold,-,70,1,,,,
71,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,40,,,,
72,-,STUCA & Eugene,Mind,-,72,1,,,,
73,down,"Alok, Sigala & Ellie Goulding",All By Myself,15,11,6,,,,
74,-,Ed Ed,Higher Than Me (feat. JJ Dawson) [Musumeci Remix],-,74,1,,,,
75,-,Sarah,Walkie Talkie Tanze (Maxi Version),-,75,1,,,,
76,-,Kaskade & Justus,Dance with Me,-,76,1,,,,
77,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,16,16,,,,
78,-,SILK,Supply The Love,-,78,1,,,,
79,-,S'gomza,Tribute to Culoe De Song,-,79,1,,,,
80,-,Hamidshax,Believe,-,80,1,,,,
81,-,Youngr,Everybody (Youngr Bootleg),-,81,1,,,,
82,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,31,2,,,,
83,down,David Guetta & Benny Benassi,Satisfaction,17,9,9,,,,
84,up,Öwnboss & FAST BOY,Left & Right,93,34,3,,,,
85,-,Geoffrey C,This Is Hot (Yes Indeedy) [Thommy Davis & Kasper Bernstein Sync Mafia Remix],-,85,1,,,,
86,-,Bakermat,Madan (King),-,28,13,,,,
87,-,sentir,Soul,-,87,1,,,,
88,-,Willy William,Pata Pata,-,29,2,,,,
89,-,La Lampa,Bongo Cha Cha Cha (feat. Caterina Valente) [Timster & Ninth Remix Edit],-,89,1,,,,
90,-,"WHOCARES, Tim Hughes & Sohbek",Dreaming,-,90,1,,,,
91,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,27,14,10,,,,
92,-,BertycoX,The Signal,-,92,1,,,,
93,-,VIZE & R3HAB,One Last Time,-,32,1,,,,
94,-,Vigro Deep,Attention Seeker,-,94,1,,,,
95,-,Adrian Cervera,Let's Go Loco (feat. Karen Danzig & Mr Shammi) [Radio Edit],-,95,1,,,,
96,-,Malikk & Chicks Luv Us,Can We Dance (Extended),-,96,1,,,,
97,-,Javi Frias,Freak,-,97,1,,,,
98,-,Julian Muller & MRD,Fall in Love,-,98,1,,,,
99,-,Provoke Rain,Edge of Illusion,-,99,1,,,,
100,-,Supermode,Tell Me Why (Meduza Remix),-,23,4,,,,
