Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,240,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,236,,,,
3,up,Gotan Project,La Revancha del Tango,3,2,240,,,,
4,up,Vários intérpretes,Caribe Mix 2018,4,2,220,,,,
5,up,Paulo Gonzo,Perfil,5,2,234,,,,
6,up,Vários Artistas,Caribe Mix 2016,6,3,227,,,,
7,up,Gotan Project,Gotan Project Live,7,4,240,,,,
8,up,Sara Tavares,Xinti,8,5,240,,,,
9,up,Gipsy Kings,Gipsy Kings: Greatest Hits,9,5,223,,,,
10,up,Fausto,Por Este Rio Acima,10,5,220,,,,
11,up,Mariza,Mariza - Concerto em Lisboa,11,1,239,,,,
12,up,Vários intérpretes,Reggaeton Mix 3,12,6,217,,,,
13,up,Various Artists,"Bossa n' Stones, Vol. 2",13,8,238,,,,
14,up,Gotan Project,Tango 3.0 (Bonus Track Version),14,9,238,,,,
15,up,Bossa Nossa,Bossa Nossa,15,10,236,,,,
16,up,Pablo Alborán,Terral (Deluxe Version),16,11,237,,,,
17,up,Gotan Project,Best of Gotan Project,17,11,236,,,,
18,up,Buika,Niña de Fuego,18,13,235,,,,
19,up,Vários intérpretes,Reggaeton Dance Hits,19,14,227,,,,
20,up,Vários intérpretes,Caribe Latino,20,16,233,,,,
21,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),21,17,240,,,,
22,up,Pitbull,Global Warming (Deluxe Version),22,18,240,,,,
23,up,Paulo Gonzo,Paulo Gonzo,23,20,239,,,,
24,up,Sara Tavares,Mi Ma Bo,24,7,238,,,,
25,up,Rui Reininho,Companhia das Indias,25,21,238,,,,
26,up,Julio Iglesias,My Life: The Greatest Hits,26,23,235,,,,
27,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,22,236,,,,
28,up,Manu Chao,Clandestino,32,21,231,,,,
29,down,Gotan Project,Lunático,28,6,240,,,,
30,down,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),29,1,239,,,,
31,down,Céu,Céu,30,26,240,,,,
32,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),40,24,233,,,,
33,down,Shakira,El Dorado,31,28,240,,,,
34,down,Tribalistas,Tribalistas,33,23,236,,,,
35,up,UHF,Absolutamente (Ao Vivo),41,25,233,,,,
36,down,Tito Paris,Dança Ma Mi Criola,34,27,236,,,,
37,down,Jennifer Lopez,Como Ama una Mujer,35,22,237,,,,
38,down,ROSALÍA,EL MAL QUERER,36,19,175,,,,
39,down,Buika,El Último Trago (Con Chucho Valdes),37,25,236,,,,
40,down,Gipsy Kings,Love Songs,38,24,158,,,,
41,up,Rodrigo Leão,"Portugal, Um Retrato Sócial",44,36,225,,,,
42,-,Paloma del Cerro,AMA (Remix),-,42,1,,,,
43,-,Maluma,F.A.M.E.,-,43,11,,,,
