Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,243,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,239,,,,
3,up,Gotan Project,La Revancha del Tango,3,2,243,,,,
4,up,Fausto,Por Este Rio Acima,11,4,223,,,,
5,up,Paulo Gonzo,Perfil,5,2,237,,,,
6,up,Vários Artistas,Caribe Mix 2016,6,3,230,,,,
7,up,Gotan Project,Gotan Project Live,7,4,243,,,,
8,up,Sara Tavares,Xinti,9,5,243,,,,
9,up,Gipsy Kings,Gipsy Kings: Greatest Hits,10,5,226,,,,
10,up,Vários intérpretes,Reggaeton Mix 3,12,6,220,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",13,8,241,,,,
12,up,Gotan Project,Tango 3.0 (Bonus Track Version),14,9,241,,,,
13,up,Bossa Nossa,Bossa Nossa,15,10,239,,,,
14,down,Vários intérpretes,Caribe Mix 2018,4,2,223,,,,
15,up,Pablo Alborán,Terral (Deluxe Version),16,11,240,,,,
16,up,Gotan Project,Best of Gotan Project,17,11,239,,,,
17,up,Buika,Niña de Fuego,18,13,238,,,,
18,up,Vários intérpretes,Reggaeton Dance Hits,19,14,230,,,,
19,up,Vários intérpretes,Caribe Latino,20,16,236,,,,
20,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),21,17,243,,,,
21,up,Pitbull,Global Warming (Deluxe Version),22,18,243,,,,
22,up,Paulo Gonzo,Paulo Gonzo,23,20,242,,,,
23,up,Sara Tavares,Mi Ma Bo,24,7,241,,,,
24,up,Rui Reininho,Companhia das Indias,25,21,241,,,,
25,up,Julio Iglesias,My Life: The Greatest Hits,26,23,238,,,,
26,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,22,239,,,,
27,up,Gotan Project,Lunático,28,6,243,,,,
28,up,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),29,1,242,,,,
29,up,Céu,Céu,31,26,243,,,,
30,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,24,236,,,,
31,up,Shakira,El Dorado,33,28,243,,,,
32,down,Manu Chao,Clandestino,30,21,234,,,,
33,up,Tribalistas,Tribalistas,34,23,239,,,,
34,up,Rodrigo Leão,Cinema,42,14,236,,,,
35,up,UHF,Absolutamente (Ao Vivo),35,25,236,,,,
36,down,Mariza,Mariza - Concerto em Lisboa,8,1,242,,,,
37,down,Tito Paris,Dança Ma Mi Criola,36,27,239,,,,
38,down,Jennifer Lopez,Como Ama una Mujer,37,22,240,,,,
39,down,ROSALÍA,EL MAL QUERER,38,19,178,,,,
40,-,Fausto,Crónicas da Terra Ardente,-,40,12,,,,
41,down,Buika,El Último Trago (Con Chucho Valdes),39,25,239,,,,
42,-,Rodrigo Leão,Alma Mater,-,18,233,,,,
43,down,Gipsy Kings,Love Songs,40,24,161,,,,
44,-,Fausto,Fausto: 18 Cançoes de Amor,-,44,13,,,,
45,down,Rodrigo Leão,"Portugal, Um Retrato Sócial",41,36,228,,,,
46,-,La Oreja de Van Gogh,LOVG - Grandes Éxitos,-,46,12,,,,
47,-,Maná,Arde el Cielo (En Vivo),-,47,5,,,,
48,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,27,134,,,,
