Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,234,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,230,,,,
3,up,Vários intérpretes,Caribe Mix 2018,4,2,214,,,,
4,down,Gotan Project,La Revancha del Tango,3,2,234,,,,
5,up,Paulo Gonzo,Perfil,5,2,228,,,,
6,up,Vários Artistas,Caribe Mix 2016,6,3,221,,,,
7,up,Gotan Project,Gotan Project Live,8,4,234,,,,
8,up,Sara Tavares,Xinti,9,5,234,,,,
9,up,Vários intérpretes,Reggaeton Mix 3,12,6,211,,,,
10,up,Various Artists,"Bossa n' Stones, Vol. 2",13,8,232,,,,
11,up,Gotan Project,Tango 3.0 (Bonus Track Version),14,9,232,,,,
12,up,Bossa Nossa,Bossa Nossa,15,10,230,,,,
13,up,Pablo Alborán,Terral (Deluxe Version),16,11,231,,,,
14,up,Gotan Project,Best of Gotan Project,17,11,230,,,,
15,up,Anitta,Funk Generation,21,15,2,,,,
16,up,Buika,Niña de Fuego,18,13,229,,,,
17,up,Rodrigo Leão,Cinema,19,14,229,,,,
18,up,Vários intérpretes,Reggaeton Dance Hits,20,14,221,,,,
19,up,Vários intérpretes,Caribe Latino,22,16,227,,,,
20,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),23,17,234,,,,
21,up,Pitbull,Global Warming (Deluxe Version),24,18,234,,,,
22,up,Paulo Gonzo,Paulo Gonzo,25,20,233,,,,
23,up,Sara Tavares,Mi Ma Bo,26,7,232,,,,
24,up,Rui Reininho,Companhia das Indias,27,21,232,,,,
25,up,Rodrigo Leão,Alma Mater,28,18,227,,,,
26,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",29,22,230,,,,
27,up,Gotan Project,Lunático,30,6,234,,,,
28,up,Julio Iglesias,My Life: The Greatest Hits,31,23,229,,,,
29,up,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),32,1,233,,,,
30,up,Céu,Céu,33,26,234,,,,
31,up,Shakira,El Dorado,35,28,234,,,,
32,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),36,24,228,,,,
33,up,Manu Chao,Clandestino,37,21,225,,,,
34,up,Tribalistas,Tribalistas,38,23,230,,,,
35,up,Tito Paris,Dança Ma Mi Criola,39,27,230,,,,
36,up,UHF,Absolutamente (Ao Vivo),40,32,228,,,,
37,down,Fausto,Por Este Rio Acima,11,5,216,,,,
38,down,Gipsy Kings,Gipsy Kings: Greatest Hits,7,5,217,,,,
39,down,Mariza,Mariza - Concerto em Lisboa,10,1,234,,,,
40,up,ROSALÍA,EL MAL QUERER,44,19,169,,,,
41,up,Jennifer Lopez,Como Ama una Mujer,41,22,231,,,,
42,-,Buika,El Último Trago (Con Chucho Valdes),-,25,230,,,,
43,-,Rodrigo Leão,"Portugal, Um Retrato Sócial",-,36,219,,,,
44,down,Gipsy Kings,Love Songs,34,24,154,,,,
45,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,43,41,87,,,,
46,-,Santos & Pecadores,Os Primeiros Dez Anos,-,46,4,,,,
47,-,フアン・ガブリエル,"Mis 40 en Bellas Artes (En Vivo Desde Bellas Artes, México/ 2013), Parte 1",-,47,1,,,,
48,-,Belô Velloso,Belô Velloso,-,48,1,,,,
49,-,Juan Gabriel,"Mis 40 en Bellas Artes (En Vivo Desde Bellas Artes, México/ 2013), Parte 2",-,49,1,,,,
