Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,238,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,234,,,,
3,up,Gotan Project,La Revancha del Tango,9,2,238,,,,
4,down,Vários intérpretes,Caribe Mix 2018,3,2,218,,,,
5,down,Paulo Gonzo,Perfil,4,2,232,,,,
6,down,Vários Artistas,Caribe Mix 2016,5,3,225,,,,
7,down,Gotan Project,Gotan Project Live,6,4,238,,,,
8,down,Sara Tavares,Xinti,7,5,238,,,,
9,down,Gipsy Kings,Gipsy Kings: Greatest Hits,8,5,221,,,,
10,up,Fausto,Por Este Rio Acima,31,5,218,,,,
11,down,Mariza,Mariza - Concerto em Lisboa,10,1,237,,,,
12,down,Vários intérpretes,Reggaeton Mix 3,11,6,215,,,,
13,down,Various Artists,"Bossa n' Stones, Vol. 2",12,8,236,,,,
14,down,Gotan Project,Tango 3.0 (Bonus Track Version),13,9,236,,,,
15,down,Bossa Nossa,Bossa Nossa,14,10,234,,,,
16,down,Pablo Alborán,Terral (Deluxe Version),15,11,235,,,,
17,up,Rodrigo Leão,Cinema,18,14,233,,,,
18,down,Gotan Project,Best of Gotan Project,16,11,234,,,,
19,down,Buika,Niña de Fuego,17,13,233,,,,
20,down,Vários intérpretes,Reggaeton Dance Hits,19,14,225,,,,
21,down,Vários intérpretes,Caribe Latino,20,16,231,,,,
22,down,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),21,17,238,,,,
23,down,Pitbull,Global Warming (Deluxe Version),22,18,238,,,,
24,down,Paulo Gonzo,Paulo Gonzo,23,20,237,,,,
25,down,Sara Tavares,Mi Ma Bo,24,7,236,,,,
26,down,Rui Reininho,Companhia das Indias,25,21,236,,,,
27,down,Rodrigo Leão,Alma Mater,26,18,231,,,,
28,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,22,234,,,,
29,down,Gotan Project,Lunático,28,6,238,,,,
30,down,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),29,1,237,,,,
31,down,Céu,Céu,30,26,238,,,,
32,up,Shakira,El Dorado,32,28,238,,,,
33,up,Manu Chao,Clandestino,33,21,229,,,,
34,up,Tribalistas,Tribalistas,34,23,234,,,,
35,up,Tito Paris,Dança Ma Mi Criola,35,27,234,,,,
36,up,Jennifer Lopez,Como Ama una Mujer,36,22,235,,,,
37,up,ROSALÍA,EL MAL QUERER,37,19,173,,,,
38,up,Buika,El Último Trago (Con Chucho Valdes),38,25,234,,,,
39,up,Gipsy Kings,Love Songs,39,24,156,,,,
40,up,Rodrigo Leão,"Portugal, Um Retrato Sócial",42,36,223,,,,
41,up,Julio Iglesias,My Life: The Greatest Hits,41,23,233,,,,
