Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,235,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,231,,,,
3,up,Vários intérpretes,Caribe Mix 2018,3,2,215,,,,
4,up,Gotan Project,La Revancha del Tango,4,2,235,,,,
5,up,Paulo Gonzo,Perfil,5,2,229,,,,
6,up,Vários Artistas,Caribe Mix 2016,6,3,222,,,,
7,up,Gotan Project,Gotan Project Live,7,4,235,,,,
8,up,Sara Tavares,Xinti,8,5,235,,,,
9,up,Vários intérpretes,Reggaeton Mix 3,9,6,212,,,,
10,up,Various Artists,"Bossa n' Stones, Vol. 2",10,8,233,,,,
11,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,9,233,,,,
12,up,Bossa Nossa,Bossa Nossa,12,10,231,,,,
13,up,Pablo Alborán,Terral (Deluxe Version),13,11,232,,,,
14,up,Gotan Project,Best of Gotan Project,14,11,231,,,,
15,up,Buika,Niña de Fuego,16,13,230,,,,
16,up,Rodrigo Leão,Cinema,17,14,230,,,,
17,up,Vários intérpretes,Reggaeton Dance Hits,18,14,222,,,,
18,up,Vários intérpretes,Caribe Latino,19,16,228,,,,
19,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),20,17,235,,,,
20,up,Pitbull,Global Warming (Deluxe Version),21,18,235,,,,
21,up,Paulo Gonzo,Paulo Gonzo,22,20,234,,,,
22,up,Sara Tavares,Mi Ma Bo,23,7,233,,,,
23,up,Rui Reininho,Companhia das Indias,24,21,233,,,,
24,up,Rodrigo Leão,Alma Mater,25,18,228,,,,
25,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",26,22,231,,,,
26,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,24,229,,,,
27,up,ROSALÍA,EL MAL QUERER,40,19,170,,,,
28,down,Gotan Project,Lunático,27,6,235,,,,
29,down,Julio Iglesias,My Life: The Greatest Hits,28,23,230,,,,
30,down,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),29,1,234,,,,
31,down,Céu,Céu,30,26,235,,,,
32,down,Shakira,El Dorado,31,28,235,,,,
33,-,Eliane Elias,Bossa Nova Stories,-,32,172,,,,
34,down,Manu Chao,Clandestino,33,21,226,,,,
35,up,UHF,Absolutamente (Ao Vivo),36,32,229,,,,
36,down,Tribalistas,Tribalistas,34,23,231,,,,
37,down,Tito Paris,Dança Ma Mi Criola,35,27,231,,,,
38,up,Jennifer Lopez,Como Ama una Mujer,41,22,232,,,,
39,up,Buika,El Último Trago (Con Chucho Valdes),42,25,231,,,,
40,down,Gipsy Kings,Gipsy Kings: Greatest Hits,38,5,218,,,,
41,up,Rodrigo Leão,"Portugal, Um Retrato Sócial",43,36,220,,,,
42,-,Vários intérpretes,Caribe Mix 2022,-,24,31,,,,
43,-,João Afonso,Missangas,-,43,1,,,,
44,-,Richard Clayderman,Richard Clayderman: Grandes Exitos,-,43,12,,,,
45,down,Anitta,Funk Generation,15,15,3,,,,
