Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,3,1,6,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,60,,,,
3,up,John Legend,All of Me,14,1,145,,,,
4,up,The Weeknd,Sacrifice,4,1,51,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,2,161,,,,
6,down,The Weeknd,Save Your Tears,1,1,80,80,2021-02-28,59,2021-03-21
7,up,John Legend,Conversations in the Dark,68,1,154,31,2020-01-19,31,2020-01-19
8,up,Lionel Richie,Hello,28,2,56,,,,
9,up,Expensive Soul,Amar É que É Preciso,92,1,124,,,,
10,up,John Legend,Ordinary People,94,3,10,,,,
11,down,Richie Campbell,Water (feat. Slow J) [Remastered],5,2,76,,,,
12,up,Philip Bailey,Easy Lover,31,5,89,,,,
13,up,Richie Campbell,Do You No Wrong (Remastered),36,1,79,,,,
14,up,Rockwell,Somebody's Watching Me,19,6,21,,,,
15,up,Michael Jackson,Thriller,15,2,65,58,2019-11-03,58,2019-11-03
16,up,Richie Campbell,Slowly,22,2,160,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,5,32,,,,
18,down,Prince,When Doves Cry (Edit),10,5,15,,,,
19,up,Michael Jackson,Beat It (Single Version),26,6,35,,,,
20,up,Toni Braxton,Un-Break My Heart,40,3,133,,,,
21,down,SZA,Nobody Gets Me,11,5,2,,,,
22,up,Marshmello & Khalid,Numb,23,1,27,,,,
23,-,James Brown,I Got You (I Feel Good),-,7,25,,,,
24,up,Mariah Carey,My All,97,19,11,,,,
25,-,Jay Sean,Ride It (Original),-,5,32,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,72,8,14,,,,
27,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,11,37,,,,
28,up,Sidibe,Everywhere You Go,50,28,10,,,,
29,-,NBC,Nú (feat. Virgul),-,29,2,,,,
30,up,The Womack Sisters,A Change is Gonna Come,45,30,11,,,,
31,-,Indeep,Last Night a D.J. Saved My Life,-,16,18,,,,
32,-,HMB,Peito,-,1,156,,,,
33,up,Prince & The Revolution,Kiss,77,3,71,,,,
34,down,Jorja Smith,Be Honest (feat. Burna Boy),17,1,162,,,,
35,up,War,The Cisco Kid,38,27,4,,,,
36,up,Steve Lacy,Bad Habit,37,9,19,,,,
37,up,Danny Toeman,Feel My Soul,42,33,9,,,,
38,up,Expensive Soul,O Amor É Mágico,41,1,37,,,,
39,-,Michael Jackson,Human Nature,-,17,48,,,,
40,up,Lionel Richie,Stuck On You,58,18,117,,,,
41,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,34,,,,
42,-,Isley Jasper Isley,Love Is Gonna Last Forever,-,42,1,,,,
43,-,Dionne Warwick,All Kinds of People (Dionne Sings Dionne version),-,43,3,,,,
44,-,Brian Owens,What's Goin' On,-,44,1,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,45,1,,,,
46,up,Michael Jackson,Billie Jean (Single Version),84,5,8,,,,
47,up,Boyz II Men,End of the Road,87,10,58,,,,
48,-,Will Downing,Let's Get Closer,-,19,17,,,,
49,-,R. Kelly,Half on a Baby (Radio Version),-,49,1,,,,
50,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,25,8,,,,
51,down,Mary J. Blige,One (feat. U2) [Bonus Track],30,1,160,,,,
52,-,Jo Anna,Trip It (Live Performance),-,17,20,,,,
53,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,28,7,,,,
54,-,John Legend,Love Me Now,-,2,135,,,,
55,up,Hope Tala,Leave It On The Dancefloor,60,48,8,,,,
56,up,Kenny Thomas,Contagious,63,39,9,,,,
57,up,The Commodores,Nightshift,67,8,18,,,,
58,-,Anita Baker,Just Because (Single Version #2),-,8,1,,,,
59,-,Sade,No Ordinary Love,-,19,15,,,,
60,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),74,4,3,,,,
61,-,Isaac Hayes,Just the Way You Are,-,28,34,,,,
62,-,Marvin Gaye,I Worry 'Bout You,-,62,3,,,,
63,-,Amp Fiddler,Right Where You Are (Extended Version),-,63,1,,,,
64,-,Marvin Gaye,Sexual Healing,-,3,156,,,,
65,up,Usher,U Remind Me,73,10,6,,,,
66,-,Corbin,Under the Influence,-,55,1,,,,
67,-,Barry White,Let The Music Play (M+M Throwback Mix),-,43,3,,,,
68,-,Bill Withers,Ain't No Sunshine,-,9,54,76,2020-04-05,76,2020-04-05
69,-,Donna Summer,Bad Girls,-,12,3,,,,
70,-,Khalid,Better,-,9,69,,,,
71,-,Lionel Richie,Penny Lover (Single Version),-,4,74,,,,
72,-,Surface,The First Time,-,72,1,,,,
73,down,Sam Sparro,Black & Gold,59,14,3,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,57,,,,
75,-,The Temptations,My Girl,-,13,36,,,,
76,-,The Supremes,Where Did Our Love Go (Stereo),-,25,4,,,,
77,-,Patrice Rushen,Forget Me Nots,-,13,36,,,,
78,-,Diana Ross,Upside Down,-,13,5,,,,
79,-,Isley Jasper Isley,Caravan of Love,-,28,17,,,,
80,down,Acantha Lang,Carry the Weight,46,46,5,,,,
81,down,Tina Turner,Private Dancer (Live),62,57,2,,,,
82,down,Khalid,Talk,8,2,165,86,2019-10-06,86,2019-10-06
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,7,,,,
84,-,Sade,Is It a Crime,-,19,55,,,,
85,down,The Past & Robbie Rosen,Better Off,56,35,2,,,,
86,down,Mike Parlett,Until You Come Back to Me,85,13,4,,,,
87,-,Johnnie Taylor,I Got To Love Somebody's Baby,-,79,2,,,,
88,-,Gladys Knight & The Pips,Fire and Rain,-,54,7,,,,
89,down,Peaches & Herb,Reunited,76,41,45,,,,
90,-,TLC,Waterfalls,-,26,7,,,,
91,-,Chic,I Want Your Love (Edit),-,91,2,,,,
92,down,SZA,Shirt,80,25,6,,,,
93,-,Anita Baker,Sweet Love,-,27,16,,,,
94,-,Shola Ama,Celebrate,-,71,3,,,,
95,down,Nenny,Tequila - A COLORS SHOW,25,7,45,,,,
96,down,Amy Winehouse,Rehab,24,2,131,,,,
97,-,Ali Gatie,It's You,-,1,39,41,2019-10-06,35,2019-10-27
98,-,アフター7,No Place Like You,-,98,1,,,,
99,down,The Weeknd,The Hills,54,22,43,,,,
100,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,50,9,,,,
