Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,45,31,2020-01-19,31,2020-01-19
2,up,Khalid,Talk,4,2,56,86,2019-10-06,86,2019-10-06
3,down,Hendrixx,Switching Positions,2,2,4,,,,
4,down,John Legend,All of Me,3,1,56,,,,
5,up,Richie Campbell,Slowly,6,2,56,,,,
6,up,John Legend,Wild,7,1,4,,,,
7,-,Vitão & Anitta,Complicado,-,4,54,,,,
8,up,Richie Campbell,Do You No Wrong,13,2,56,,,,
9,up,Expensive Soul,Amar É que É Preciso,36,1,56,,,,
10,up,Curt Davis,Stress,18,8,8,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,53,,,,
12,up,Father Ron,Beautiful (Skit),53,12,18,,,,
13,up,Seal,Kiss from a Rose,17,3,41,,,,
14,up,R. Kelly,I Believe I Can Fly,40,2,52,,,,
15,up,Gonçalo Bilé,Sem Palavras,27,7,9,,,,
16,up,The Weeknd,Earned It (Fifty Shades of Grey),16,4,56,,,,
17,-,Boney M.,Mary's Boy Child / Oh My Lord,-,6,1,,,,
18,down,Domingues,Fica,14,3,17,,,,
19,down,Surfaces,Sunday Best,9,2,36,96,2020-03-01,27,2020-04-26
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,50,,,,
21,down,HMB,Peito,10,1,56,,,,
22,-,blackbear,do re mi,-,18,1,,,,
23,down,Doja Cat,Say So,15,1,44,100,2020-02-02,6,2020-05-03
24,-,Lionel Richie,All Night Long (Live),-,1,9,,,,
25,up,Des'ree,You Gotta Be ('99 Mix),41,8,19,,,,
26,up,John Legend,Love Me Now,62,2,51,,,,
27,down,Michael Kiwanuka,You Ain't the Problem,26,11,53,,,,
28,up,Toni Braxton,Un-Break My Heart,35,3,56,,,,
29,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,1,56,,,,
30,down,All-4-One,I Swear,24,16,34,,,,
31,down,Expensive Soul,O Amor É Mágico,28,14,19,,,,
32,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,12,,,,
33,down,Marvin Gaye,Sexual Healing,8,3,55,,,,
34,up,Richie Campbell,Water (feat. Slow J & Lhast),54,4,53,,,,
35,up,Philip Bailey,Easy Lover,76,5,37,,,,
36,-,Sade,Kiss of Life,-,5,18,,,,
37,down,Expensive Soul,Eu Não Sei,11,4,21,,,,
38,-,AMAURA,Blues Do Tinto,-,32,1,,,,
39,down,Khalid,Better,34,4,55,,,,
40,up,Jorja Smith,Be Honest (feat. Burna Boy),43,1,56,,,,
41,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,1,,,,
42,-,Lou Rawls,Stand by Me Father,-,42,1,,,,
43,up,Expensive Soul,Limbo,84,18,7,,,,
44,down,Beyoncé,If I Were a Boy,25,2,26,,,,
45,-,Fat Larry's Band,Zoom,-,33,6,,,,
46,down,"Calvin Harris, The Weeknd",Over Now,5,2,10,39,2020-09-06,39,2020-09-06
47,down,Bruna Tatiana,Amo-te,21,17,35,,,,
48,down,Gene Noble,Matching Tattoos,46,46,7,,,,
49,up,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),72,32,5,,,,
50,down,Stevie Wonder,Superstition,19,15,18,,,,
51,-,Avant,Can We Fall in Love,-,40,1,,,,
52,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,29,3,,,,
53,up,Michael Kiwanuka,Light,55,48,8,,,,
54,down,Halison Paixão,Futuro,29,21,24,,,,
55,up,Boney M.,Daddy Cool,57,5,46,,,,
56,down,Lhast,jND (feat. 9 Miller),48,2,56,,,,
57,down,Lionel Richie,"Say You, Say Me",38,4,54,,,,
58,up,Lionel Richie,Stuck On You,66,18,43,,,,
59,down,Alicia Keys,Fallin',45,10,52,,,,
60,-,Sydney Youngblood,If Only I Could,-,15,6,,,,
61,-,Bill Withers,Lovely Day,-,11,28,100,2020-04-05,98,2020-04-12
62,down,Justin Nozuka & Mahalia,No One But You,60,37,2,,,,
63,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,63,4,,,,
64,up,Alex Puddu,All I Want Is Your Love (feat. Rodney Stith),64,46,3,,,,
65,down,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),30,22,25,,,,
66,-,Marvin Gaye,Unforgettable,-,38,14,,,,
67,up,3T,Why (with Michael Jackson),87,15,49,,,,
68,-,Will Downing,It's Real,-,68,1,,,,
69,down,Maysa,Lovin' you Is Easy,44,43,9,,,,
70,up,Lionel Richie,Penny Lover (Single Version),83,4,34,,,,
71,-,Boyz II Men,I'll Make Love to You,-,30,3,,,,
72,down,Summer Walker & Usher,Come Thru,39,26,36,91,2019-11-10,74,2019-12-01
73,down,Chris Brown,No Guidance (feat. Drake),31,1,44,81,2019-10-06,63,2019-10-13
74,-,Arlo Parks,Hurt,-,27,3,,,,
75,down,Ian Isiah,Can't Call It,49,49,7,,,,
76,-,Jaki Graham,Breaking Away,-,10,13,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,47,1,,,,
78,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],37,11,10,,,,
79,up,Mayer Hawthorne,Only You,95,16,3,,,,
80,down,R. Kelly,If I Could Turn Back the Hands of Time,74,55,6,,,,
81,-,Messengers Inc,He Ain't Heavy,-,43,3,,,,
82,-,Eddie Kendricks,Baby,-,37,2,,,,
83,-,Seal,People Get Ready,-,28,21,,,,
84,-,Billy Ocean,Loverboy,-,21,5,,,,
85,down,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),70,41,4,,,,
86,up,Cais Sodre Funk Connection,Back on Track,94,36,25,,,,
87,-,Jimmy P.,Sempre Que Acordares,-,14,43,,,,
88,up,Khalid,Young Dumb & Broke,92,14,51,,,,
89,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,10,,,,
90,-,Khalid,Talk (Disclosure VIP),-,27,8,,,,
91,-,Oleta Adams,Get Here,-,62,2,,,,
92,-,Leon Haywood,Don't Worry Be Happy,-,43,1,,,,
93,-,Sam Cooke,(What a) Wonderful World,-,20,7,,,,
94,down,Phyllis Nelson,Move Closer,80,71,2,,,,
95,-,Bettye Swann,Make Me Yours,-,57,2,,,,
96,-,Ben E. King,Stand By Me,-,53,11,,,,
97,-,Leon Bridges,Beyond,-,17,1,,,,
98,down,Lukas Setto,Do It Again,77,40,3,,,,
99,-,Alicia Keys,So Done,-,99,1,,,,
100,-,Jeffrey Osborne,On The Wings Of Love,-,65,2,,,,
