Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,0,81,2019-10-06,63,2019-10-13
2,-,Nenny,On You,-,1,0,,,,
3,-,Richie Campbell,Slowly,-,2,0,,,,
4,-,Khalid,Better,-,4,0,,,,
5,-,Richie Campbell,Water (feat. Slow J & Lhast),-,4,0,,,,
6,-,Lhast,jND (feat. 9 Miller),-,2,0,,,,
7,-,John Legend,All of Me,-,1,0,,,,
8,-,Khalid,Talk,-,2,0,86,2019-10-06,86,2019-10-06
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,0,,,,
10,-,Seal,Kiss from a Rose,-,3,0,,,,
11,-,Richie Campbell,Heaven,-,1,0,,,,
12,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
13,-,Khalid,Suncity (feat. Empress Of),-,10,0,,,,
14,-,Richie Campbell,Do You No Wrong,-,2,0,,,,
15,-,Amy Winehouse,Rehab,-,2,0,,,,
16,-,HMB,Peito,-,1,0,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,17,0,,,,
18,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,0,,,,
19,-,Expensive Soul,Amar É que É Preciso,-,1,0,,,,
20,-,Khalid,Young Dumb & Broke,-,14,0,,,,
21,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
22,-,Jimmy P.,Sempre Que Acordares,-,14,0,,,,
23,-,Bid,E Depois (feat. Seu Jorge),-,18,0,,,,
24,-,Alicia Keys,Fallin',-,10,0,,,,
25,-,3T,Why (with Michael Jackson),-,15,0,,,,
26,-,Light Gun Fire,Running Home,-,13,0,,,,
27,-,Marvin Gaye,Sexual Healing,-,3,0,,,,
28,-,John Legend,Love Me Now,-,2,0,,,,
29,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,21,0,,,,
30,-,Khalid,Outta My Head (with John Mayer),-,16,0,,,,
31,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,0,,,,
32,-,Lavvy,N’nanci Pan Amau,-,30,0,,,,
33,-,CEF Tanzy,É Só Cuiar (feat. Ary),-,23,0,,,,
34,-,Dream Boyz,Um Sonho (feat. Osvaldo),-,25,0,,,,
35,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
36,-,Khalid,Talk (Disclosure VIP),-,27,0,,,,
37,-,CEF Tanzy,Dica Dos Papoites,-,24,0,,,,
38,-,Laton,Pecadore (feat. Nelson Freitas),-,32,0,,,,
39,-,Dream Boyz,Vou Te Assumir (feat. Landrick),-,31,0,,,,
40,-,Philip Bailey,Easy Lover,-,5,0,,,,
41,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,0,,,,
42,-,Anna Joyce,Também Quero,-,32,0,,,,
43,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,5,0,,,,
44,-,Khalid,Location,-,33,0,,,,
45,-,Kanda,Fala Comigo,-,28,0,,,,
46,-,Durand Jones & The Indications,Morning in America,-,27,0,,,,
47,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,27,0,,,,
48,-,Toni Braxton,Un-Break My Heart,-,3,0,,,,
49,-,Ashford & Simpson,Solid,-,18,0,,,,
50,-,Des'ree,Life,-,7,0,,,,
51,-,6LACK,Switch,-,51,0,,,,
52,-,Anita Baker,Sweet Love,-,41,0,,,,
53,-,The Teskey Brothers,So Caught Up,-,36,0,,,,
54,-,Mac Ayres,Better,-,54,0,,,,
55,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,0,,,,
56,-,Bill Withers,Ain't No Sunshine,-,9,0,76,2020-04-05,76,2020-04-05
57,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,0,,,,
58,-,アリシア・キーズ,In Common,-,58,0,,,,
59,-,Janelle Monáe,Make Me Feel,-,59,0,,,,
60,-,Ari Lennox,Up Late,-,14,0,,,,
61,-,David Anthony,Sing a Simple Song,-,52,0,,,,
62,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,58,0,,,,
63,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,50,0,,,,
64,-,Toni Braxton,Spanish Guitar,-,34,0,,,,
65,-,Lionel Richie,Stuck On You,-,18,0,,,,
66,-,Dadju,Jaloux,-,66,0,,,,
67,-,The Pointer Sisters,I'm So Excited,-,38,0,,,,
68,-,Stevie Wonder,Superstition,-,15,0,,,,
69,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,33,0,,,,
70,-,Sade,By Your Side,-,20,0,,,,
71,-,Bruna Tatiana,Amo-te,-,17,0,,,,
72,-,Barry White,Just the Way You Are,-,24,0,,,,
73,-,Craig David,When You Know What Love Is,-,73,0,,,,
74,-,Ray Charles,It Had to Be You,-,23,0,,,,
75,-,Bobby Womack,California Dreamin',-,41,0,,,,
76,-,The Temptations,Just My Imagination (Running Away With Me),-,29,0,,,,
77,-,Stevie Wonder,Master Blaster (Jammin'),-,37,0,,,,
78,-,Mahalia,Do Not Disturb,-,64,0,,,,
79,-,Bruno&robin,Me Mata Com Calma,-,40,0,,,,
80,-,Ady Suleiman,Best Friend,-,60,0,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,0,,,,
82,-,Sade,Lovers Rock,-,22,0,,,,
83,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,0,,,,
84,-,Alexander O'Neal,Right Here Waiting,-,30,0,,,,
85,-,Sandra,Maria Magdalena,-,38,0,,,,
86,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,0,,,,
87,-,Diana Basto,Liberdade,-,15,0,,,,
88,-,Lionel Richie,Lady,-,23,0,,,,
89,-,Expensive Soul,Agora é Que é,-,35,0,,,,
90,-,Mariah Carey,My All,-,19,0,,,,
91,-,Michael Jackson,Thriller,-,2,0,58,2019-11-03,58,2019-11-03
92,-,Anita Baker,Talk to Me,-,40,0,,,,
93,-,Roberta Flack,You Make Me Feel Brand New,-,93,0,,,,
94,-,Aretha Franklin,Son of a Preacher Man,-,57,0,,,,
95,-,Lionel Richie,My Love,-,46,0,,,,
96,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,59,0,,,,
97,-,Seal,People Get Ready,-,28,0,,,,
98,-,Sharon Jones & The Dap-Kings,I Learned the Hard Way,-,98,0,,,,
99,-,Billy Ocean,Suddenly,-,75,0,,,,
100,-,Bill Withers,Lovely Day,-,11,0,100,2020-04-05,98,2020-04-12
