Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,70,80,2021-02-28,59,2021-03-21
2,down,Marshmello & Khalid,Numb,1,1,17,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,50,,,,
4,up,John Legend,All of Me,11,1,135,,,,
5,-,John Legend,You & I (Nobody In the World),-,4,41,,,,
6,down,The Weeknd,Sacrifice,3,1,41,,,,
7,up,John Legend,Conversations in the Dark,9,1,144,31,2020-01-19,31,2020-01-19
8,up,Richie Campbell,Water (feat. Slow J) [Remastered],15,2,66,,,,
9,up,Steve Lacy,Bad Habit,14,9,9,,,,
10,-,Richie Campbell,Slowly,-,2,150,,,,
11,up,The Weeknd,Out of Time,17,6,37,,,,
12,-,Donna Summer,Bad Girls,-,12,1,,,,
13,up,Khalid,Talk,27,2,155,86,2019-10-06,86,2019-10-06
14,up,Amy Winehouse,Rehab,20,2,122,,,,
15,up,Lionel Richie,Hello,25,2,47,,,,
16,up,Expensive Soul,Amar É que É Preciso,39,1,116,,,,
17,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],22,2,62,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,84,37,2021-02-21,8,2021-03-21
19,down,Richie Campbell,Do You No Wrong (Remastered),8,1,69,,,,
20,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,20,1,,,,
21,-,Lydia Murdock,Superstar (Remix),-,21,1,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",4,2,151,,,,
23,-,Boyz II Men,End of the Road,-,10,52,,,,
24,up,John Legend,All She Wanna Do,53,16,2,,,,
25,-,Michael Jackson,Beat It (Single Version),-,6,25,,,,
26,-,Michael Kiwanuka,Home Again,-,5,23,,,,
27,up,Joss Stone,Right to Be Wrong,37,7,46,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,16,30,,,,
29,up,Toni Braxton,Un-Break My Heart,45,3,123,,,,
30,up,Expensive Soul,Eu Não Sei,64,4,109,,,,
31,up,Sudan Archives,ChevyS10,83,31,3,,,,
32,up,Expensive Soul,O Amor É Mágico,33,1,28,,,,
33,up,Khalid,Better,84,9,60,,,,
34,up,Marvin Gaye,Sexual Healing,34,3,149,,,,
35,-,Sly Johnson,Trust Me,-,35,1,,,,
36,down,John Legend,Love Me Now,7,2,126,,,,
37,-,Grace Jones,Slave to the Rhythm,-,24,11,,,,
38,up,Ari Lennox,A Kind Of Magic (Coke Studio Session),70,33,11,,,,
39,-,Sade,No Ordinary Love,-,19,13,,,,
40,up,Miracle Thomas,Let Me Love You (Rob Hardt),42,34,8,,,,
41,-,Khalid,Last Call,-,5,26,,,,
42,up,Seal,Stand By Me,93,17,133,,,,
43,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",80,21,4,,,,
44,up,Jay Sean,Ride It (Original),44,5,24,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,2,119,,,,
46,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,47,,,,
47,up,Randy Crawford,Rainy Night In Georgia,88,30,20,,,,
48,-,Maripol & Leonard Lasry,Let's Disco,-,48,1,,,,
49,-,John Legend,Wonder Woman,-,21,5,,,,
50,up,David A. Tobin,True (Radio Edit),75,28,9,,,,
51,-,Michael Jackson,The Girl Is Mine,-,14,31,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,1,150,,,,
53,down,Jorja Smith,Be Honest (feat. Burna Boy),26,1,152,,,,
54,-,Patrice Rushen,Forget Me Nots,-,13,31,,,,
55,up,Michael Jackson,Human Nature,81,17,43,,,,
56,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,4,,,,
57,-,Raquel Martins,Real,-,31,19,,,,
58,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,16,,,,
59,down,Sade,Is It a Crime,50,19,49,,,,
60,-,Rockwell,Somebody's Watching Me,-,6,15,,,,
61,up,The Weeknd,Less Than Zero,100,11,32,,,,
62,down,R. Kelly,I Believe I Can Fly,54,2,140,,,,
63,-,Kenny Thomas,Contagious,-,39,1,,,,
64,-,Da Chick,Positivity,-,27,1,,,,
65,-,Arthur Conley,A Change Is Gonna Come,-,63,2,,,,
66,-,The Weeknd,Starboy (feat. Daft Punk),-,29,20,,,,
67,down,Byron Woods,You Are Here Tonight,61,61,4,,,,
68,-,Anita Baker,Talk to Me,-,40,34,,,,
69,-,Isaac Hayes,Just the Way You Are,-,28,31,,,,
70,-,Peaches & Herb,Reunited,-,41,42,,,,
71,down,Robyn Black & Lou Pomanti,Just My Imagination,60,25,4,,,,
72,up,Mahalia,Forever,72,35,13,,,,
73,-,Jackie Wilson,Think Twice,-,73,1,,,,
74,-,Mario,Let Me Love You,-,24,16,,,,
75,up,Khalid,Young Dumb & Broke,86,14,98,,,,
76,-,Calvin Richardson,Breaking Down Inside,-,30,28,,,,
77,down,Otis Kane,Free,59,42,9,,,,
78,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,78,1,,,,
79,-,Isley Jasper Isley,Caravan of Love,-,28,15,,,,
80,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,50,8,,,,
81,-,Vesta,Ooh Baby Baby,-,16,2,,,,
82,-,Childish Gambino,Summertime Magic,-,47,3,,,,
83,down,Whitney Houston,Greatest Love of All (2000 Remaster),49,11,29,,,,
84,-,The Womack Sisters,A Change is Gonna Come,-,30,3,,,,
85,-,Rihanna,Don't Stop the Music,-,39,7,,,,
86,down,Lionel Richie,Lady,23,23,64,,,,
87,down,Prince,When Doves Cry (Edit),28,5,8,,,,
88,-,Prince & The Revolution,Raspberry Beret,-,15,5,,,,
89,-,Ali Gatie,It's You,-,1,35,41,2019-10-06,35,2019-10-27
90,down,Sophia Bromberg,Lately,66,45,9,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,8,11,,,,
92,down,Hil St. Soul,A Feeling So Beautiful,77,33,5,,,,
93,-,The People's Choice,Me and Mrs. Jones,-,43,10,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,54,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,5,22,,,,
96,down,Lionel Richie,Stuck On You,55,18,110,,,,
97,down,Nenny,Tequila - A COLORS SHOW,32,7,35,,,,
98,-,Alexander O'Neal,Right Here Waiting,-,30,23,,,,
99,-,3T,Why (with Michael Jackson),-,15,135,,,,
100,-,Ne-Yo,So Sick,-,2,4,,,,
