Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,18,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,51,,,,
3,up,Alicia Keys,"Empire State of Mind, Pt. 2",22,2,152,,,,
4,down,The Weeknd,Save Your Tears,1,1,71,80,2021-02-28,59,2021-03-21
5,up,Jay Sean,Ride It (Original),44,5,25,,,,
6,up,The Weeknd,Sacrifice,6,1,42,,,,
7,up,John Legend,Conversations in the Dark,7,1,145,31,2020-01-19,31,2020-01-19
8,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,85,37,2021-02-21,8,2021-03-21
9,up,Steve Lacy,Bad Habit,9,9,10,,,,
10,up,John Legend,Love Me Now,36,2,127,,,,
11,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",56,11,5,,,,
12,down,Richie Campbell,Water (feat. Slow J) [Remastered],8,2,67,,,,
13,-,Kaysha,WorldWideChico,-,13,1,,,,
14,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,6,,,,
15,up,Richie Campbell,Do You No Wrong (Remastered),19,1,70,,,,
16,up,John Legend,All She Wanna Do,24,16,3,,,,
17,up,Michael Jackson,Beat It (Single Version),25,6,26,,,,
18,down,John Legend,All of Me,4,1,136,,,,
19,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],17,2,63,,,,
20,up,Expensive Soul,O Amor É Mágico,32,1,29,,,,
21,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,1,,,,
22,up,Mary J. Blige,One (feat. U2) [Bonus Track],52,1,151,,,,
23,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",43,21,5,,,,
24,-,Toni Braxton,Breathe Again (Extended Mix),-,24,3,,,,
25,down,Lionel Richie,Hello,15,2,48,,,,
26,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,65,,,,
27,up,Da Chick,Positivity,64,27,2,,,,
28,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,21,,,,
29,-,John Legend,Stardust,-,29,2,,,,
30,-,James Brown,"Say It Loud I'm Black and I'm Proud (Live From Augusta, GA., 1969 / 2019 Mix)",-,30,1,,,,
31,-,Jimmy P.,Entre As Estrelas,-,9,25,,,,
32,down,Joss Stone,Right to Be Wrong,27,7,47,,,,
33,up,Jorja Smith,Be Honest (feat. Burna Boy),53,1,153,,,,
34,down,Richie Campbell,Slowly,10,2,151,,,,
35,down,Amy Winehouse,Rehab,14,2,123,,,,
36,down,Sudan Archives,ChevyS10,31,31,4,,,,
37,-,Danny Toeman,Feel My Soul,-,33,1,,,,
38,-,James Ingram,I Believe I Can Fly,-,38,25,,,,
39,down,Michael Kiwanuka,Home Again,26,5,24,,,,
40,down,Toni Braxton,Un-Break My Heart,29,3,124,,,,
41,down,Khalid,Talk,13,2,156,86,2019-10-06,86,2019-10-06
42,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,25,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),83,11,30,,,,
44,down,Miracle Thomas,Let Me Love You (Rob Hardt),40,34,9,,,,
45,-,Aretha Franklin,Respect,-,45,1,,,,
46,up,David A. Tobin,True (Radio Edit),50,28,10,,,,
47,-,Boney M.,Daddy Cool,-,5,97,,,,
48,-,Marvin Gaye,What's Going On,-,20,7,,,,
49,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,5,23,,,,
50,up,Hil St. Soul,A Feeling So Beautiful,92,33,6,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,16,31,,,,
52,down,The Weeknd,Out of Time,11,6,38,,,,
53,down,Marvin Gaye,Sexual Healing,34,3,150,,,,
54,-,Dennis Taylor,It's Over (Nigel Lowis Edit Version),-,34,2,,,,
55,up,3T,Why (with Michael Jackson),99,15,136,,,,
56,down,Expensive Soul,Amar É que É Preciso,16,1,117,,,,
57,-,Womack & Womack,Angie,-,43,12,,,,
58,-,Marc Hype & Jim Dunloop,Make Your Move,-,58,1,,,,
59,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,2,53,,,,
60,down,John Legend,Wonder Woman,49,21,6,,,,
61,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,10,,,,
62,-,Sade,Kiss of Life,-,6,30,,,,
63,-,Mary Nelson,Think,-,46,3,,,,
64,-,Sidibe,Everywhere You Go,-,28,1,,,,
65,-,Marvin Gaye,What's Going On,-,24,28,,,,
66,up,Sophia Bromberg,Lately,90,45,10,,,,
67,-,The Temptations,My Girl,-,13,29,,,,
68,-,Shanice,I Love Your Smile,-,22,7,,,,
69,-,Boney M.,Mega Mix,-,69,2,,,,
70,-,Yazz,Trouble,-,30,22,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,71,3,,,,
72,down,Michael Jackson,Human Nature,55,17,44,,,,
73,-,Percy Sledge,You Really Got a Hold On Me,-,40,15,,,,
74,up,The Womack Sisters,A Change is Gonna Come,84,30,4,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,2,120,,,,
76,-,Whitney Houston,Just the Lonely Talking Again,-,70,7,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,5,11,,,,
78,down,R. Kelly,I Believe I Can Fly,62,2,141,,,,
79,down,Michael Jackson,The Girl Is Mine,51,14,32,,,,
80,-,"Jay Glover, Dominic Glover & Gary James Crockett",Way Too Blue,-,66,5,,,,
81,-,Ashford & Simpson,Solid,-,18,47,,,,
82,-,Dorothy Moore,The End of the World,-,82,3,,,,
83,-,Soul II Soul,A Dream's a Dream,-,83,1,,,,
84,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,20,,,,
85,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,23,2,,,,
86,-,Rell Cox,Part Time Lover (feat. Rachelle Alexa),-,86,1,,,,
87,down,Khalid,Better,33,9,61,,,,
88,-,Gladys Knight,I Said You Lied,-,86,1,,,,
89,down,Seal,Stand By Me,42,17,134,,,,
90,-,John Legend,Nervous,-,90,1,,,,
91,down,Ali Gatie,It's You,89,1,36,41,2019-10-06,35,2019-10-27
92,up,Nenny,Tequila - A COLORS SHOW,97,7,36,,,,
93,-,Michael Jackson,Thriller,-,2,58,58,2019-11-03,58,2019-11-03
94,-,The Commodores,Nightshift,-,8,11,,,,
95,down,Patrice Rushen,Forget Me Nots,54,13,32,,,,
96,-,John Legend,Pieces,-,96,1,,,,
97,down,John Legend,You & I (Nobody In the World),5,4,42,,,,
98,-,John Legend,One Last Dance,-,72,1,,,,
99,-,The Weeknd,The Hills,-,22,37,,,,
100,-,HMB,Peito,-,1,150,,,,
