Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (Live),16,1,7,,,,
2,up,Expensive Soul,Amar É que É Preciso,2,1,13,,,,
3,up,John Legend,All of Me,8,1,13,,,,
4,up,HMB,Peito,4,1,13,,,,
5,down,Richie Campbell,Slowly,3,2,13,,,,
6,up,Richie Campbell,Do You No Wrong,6,2,13,,,,
7,down,Richie Campbell,Heaven,1,1,13,,,,
8,up,Khalid,Talk,18,2,13,86,2019-10-06,86,2019-10-06
9,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,13,,,,
10,-,Amy Winehouse,Tears Dry On Their Own,-,10,4,,,,
11,up,Lhast,jND (feat. 9 Miller),14,2,13,,,,
12,down,Alicia Keys,Fallin',10,10,13,,,,
13,up,The Weeknd,Earned It (Fifty Shades of Grey),20,4,13,,,,
14,-,Rihanna,Take a Bow (Main),-,9,2,,,,
15,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,5,13,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,12,,,,
17,down,Kali Uchis,Solita,7,3,6,,,,
18,down,John Legend,Love Me Now,17,2,12,,,,
19,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,13,,,,
20,down,R. Kelly,I Believe I Can Fly,19,2,13,,,,
21,down,Jimmy P.,Sempre Que Acordares,15,14,12,,,,
22,-,Sade,Smooth Operator,-,5,3,,,,
23,up,Ray Charles,It Had to Be You,55,23,3,,,,
24,-,Marvin Gaye,What's Going On,-,24,5,,,,
25,down,Michael Kiwanuka,You Ain't the Problem,21,11,13,,,,
26,up,KAYTRANADA,10% (feat. Kali Uchis),74,26,6,,,,
27,-,Free Nationals,Gidget (feat. Anderson .Paak),-,26,1,,,,
28,-,Charles Bradley,Changes,-,28,1,,,,
29,down,Khalid,Better,25,4,13,,,,
30,down,blackbear,hot girl bummer,28,2,13,,,,
31,-,Aretha Franklin,Tracks of My Tears,-,31,6,,,,
32,-,Lionel Richie,Stuck On You,-,18,7,,,,
33,up,Des'ree,Life,62,7,10,,,,
34,down,The Temptations,Just My Imagination (Running Away With Me),29,29,6,,,,
35,-,Macy Gray,You Are the Sunshine of My Life,-,27,4,,,,
36,up,Jordania,Encontrei 'em Ti (feat. Cef),58,25,11,,,,
37,-,Tina Turner,The Best,-,37,1,,,,
38,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,5,,,,
39,up,Lionel Richie,"Say You, Say Me",53,4,13,,,,
40,down,Rui Orlando & Dream Boyz,Dá Só,32,24,11,,,,
41,up,Milton Gulli,Jogador,51,28,11,,,,
42,up,Anita Baker,I Apologize (Single Version),94,42,6,,,,
43,-,The Staple Singers,Slow Train,-,43,1,,,,
44,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,7,,,,
45,down,Vitão & Anitta,Complicado,22,4,12,,,,
46,up,Anita Baker,Talk to Me,68,40,8,,,,
47,down,Alicia Keys,Show Me Love (feat. Miguel),45,33,11,,,,
48,-,Oleta Adams,Easier to Say (Goodbye),-,37,1,,,,
49,up,Seal,Stand By Me,59,17,13,,,,
50,-,Lionel Richie,Hello (Live),-,2,1,,,,
51,-,Sade,Lovers Rock,-,22,7,,,,
52,down,Bobby Womack,That's the Way I Feel About Cha,43,39,9,,,,
53,up,Anita Baker,Sweet Love,63,41,9,,,,
54,up,Jessie Reyez,Crazy,69,38,9,,,,
55,-,Seal,Walk On By (Master S&K Mix),-,42,3,,,,
56,down,Seal,Kiss from a Rose,50,3,12,,,,
57,down,AMAURA,Só Sinto,40,32,9,,,,
58,up,Boney M.,Daddy Cool,76,5,12,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,1,,,,
60,-,Khalid,Outta My Head (with John Mayer),-,16,7,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],96,12,4,,,,
62,down,Jesse Barrera,More (feat. Sammy Johnson),56,44,8,,,,
63,down,Bobby Womack,California Dreamin',60,41,7,,,,
64,up,Toni Braxton,You Mean the World to Me,72,35,9,,,,
65,up,Marvin Gaye,Unforgettable,90,38,5,,,,
66,up,Michael Kiwanuka,Rolling,89,31,2,,,,
67,-,Alexander O'Neal,Your Song,-,34,1,,,,
68,-,Toni Braxton,Spanish Guitar,-,34,5,,,,
69,down,Sade,By Your Side,65,20,11,,,,
70,-,Sade,Kiss of Life,-,5,4,,,,
71,down,Toni Braxton,Un-Break My Heart,49,3,13,,,,
72,-,Otis Redding,I've Got Dreams to Remember,-,25,3,,,,
73,-,Natalie Cole,Inseparable,-,39,2,,,,
74,up,Ali Gatie,It's You,92,1,13,41,2019-10-06,35,2019-10-27
75,down,Sade,Your Love Is King,73,15,10,,,,
76,down,Nicole Bus,Look Up To the Sky,44,26,6,,,,
77,down,Marvin Gaye,Sexual Healing,38,3,13,,,,
78,up,Regi Myrix & Hil St. Soul,One Life,85,40,3,,,,
79,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,9,,,,
80,up,Lionel Richie,Penny Lover (Single Version),97,9,8,,,,
81,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,1,,,,
82,down,Mooqee & Beatvandals,Player (2019 Disco Rework),39,35,4,,,,
83,-,Stevie Wonder,Lately,-,23,1,,,,
84,-,Sade,Somebody Already Broke My Heart,-,32,7,,,,
85,down,The HamilTones,Alone,42,30,4,,,,
86,-,Lionel Richie,Truly,-,35,4,,,,
87,-,Jordan Rakei,Mad World,-,74,1,,,,
88,down,John Legend,Conversations in the Dark,36,1,2,31,2020-01-19,31,2020-01-19
89,down,Barry White,Just the Way You Are,54,24,10,,,,
90,-,Seal,People Get Ready,-,28,6,,,,
91,-,Chris Brown,No Guidance (feat. Drake),-,1,12,81,2019-10-06,63,2019-10-13
92,-,Raphael Saadiq,Let's Take a Walk,-,8,1,,,,
93,-,Lionel Richie,My Love,-,46,5,,,,
94,-,Sydney Youngblood,If Only I Could,-,15,1,,,,
95,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,2,,,,
96,-,Aretha Franklin,People Get Ready,-,65,6,,,,
97,-,Lizha James,Ni Txati Mina,-,97,1,,,,
98,-,Summer Walker & Usher,Come Thru,-,26,1,91,2019-11-10,74,2019-12-01
99,down,Khalid,Young Dumb & Broke,52,14,12,,,,
100,down,Des'ree,You Gotta Be,31,4,5,,,,
