Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,The Weeknd,Save Your Tears,2,1,36,80,2021-02-28,59,2021-03-21
3,up,HMB,Peito,27,1,118,,,,
4,up,John Legend,All of Me,5,1,101,,,,
5,up,Expensive Soul,Eu Não Sei,18,4,81,,,,
6,up,The Weeknd,Out of Time,47,6,5,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,87,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,50,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],39,2,29,,,,
10,down,John Legend,Conversations in the Dark,8,1,110,31,2020-01-19,31,2020-01-19
11,up,Richie Campbell,Water (feat. Slow J) [Remastered],32,2,36,,,,
12,up,Jay Sean,Ride It,13,4,35,,,,
13,up,Michael Jackson,Thriller,50,2,36,58,2019-11-03,58,2019-11-03
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,40,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),16,1,120,,,,
16,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,1,,,,
17,up,R. Kelly,I Believe I Can Fly,19,2,108,,,,
18,up,Khalid,Talk,22,2,121,86,2019-10-06,86,2019-10-06
19,down,Prince & The Revolution,Kiss,3,3,50,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,118,,,,
21,-,Jimmy P. & SYRO,Volta Para Ti,-,2,28,,,,
22,down,Seal,Stand By Me,17,17,105,,,,
23,up,Nenny,Tequila - A COLORS SHOW,24,7,5,,,,
24,up,Richie Campbell,Heaven,88,1,116,,,,
25,up,3T,Why (with Michael Jackson),56,15,106,,,,
26,up,Sade,No Ordinary Love,67,19,4,,,,
27,down,Richie Campbell,Do You No Wrong (Remastered),9,1,35,,,,
28,-,Seal,People Get Ready,-,28,40,,,,
29,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,13,1,,,,
30,-,Chic,Le Freak,-,16,5,,,,
31,-,The Temptations,Night and Day,-,31,8,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,1,21,,,,
33,-,Marta Acuna,"Dance, Dance, Dance (Disco Version)",-,33,1,,,,
34,-,Michael Jackson,The Girl Is Mine,-,14,9,,,,
35,down,Lionel Richie,Hello,12,2,17,,,,
36,-,Philip Bailey,Easy Lover,-,5,73,,,,
37,down,Amy Winehouse,Rehab,26,2,96,,,,
38,-,Janko Nilovic & The Soul Surfers,Tha Boogee,-,16,2,,,,
39,up,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),43,26,6,,,,
40,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,1,,,,
41,up,Marvin Gaye,Sexual Healing,63,3,120,,,,
42,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,7,,,,
43,-,Melba Moore,So in Love,-,28,8,,,,
44,up,Lady Bri,"Good, Good Day",85,21,24,,,,
45,down,Richie Campbell,Slowly,25,2,121,,,,
46,-,Mary Nelson,Think,-,46,1,,,,
47,-,Sam Cooke,Chain Gang,-,39,5,,,,
48,up,Leon Bridges,Beyond,72,17,4,,,,
49,up,Khalid,Better,82,9,31,,,,
50,down,Stevie Wonder,Part-Time Lover,28,19,26,,,,
51,down,Toni Braxton,Un-Break My Heart,11,3,91,,,,
52,-,Lionel Richie,Stuck On You,-,18,93,,,,
53,-,Masego,Tadow (feat. FKJ),-,22,15,,,,
54,up,Stan Taylor & Raquel Rodriguez,Walk With Me,74,53,5,,,,
55,down,The Weeknd,Less Than Zero,54,11,5,,,,
56,-,The Pasadenas,Let's Stay Together,-,36,7,,,,
57,-,Muni Long,Hrs and Hrs,-,57,1,,,,
58,down,Jimmy P.,Entre As Estrelas,52,9,13,,,,
59,-,Whitney Houston,Didn't We Almost Have It All,-,37,4,,,,
60,up,Mary J. Blige,Good Morning Gorgeous,87,48,6,,,,
61,down,Bobby Harden & The Soulful Saints,Feels so Good,51,35,7,,,,
62,-,William Lain,Mustang Sally,-,62,1,,,,
63,-,Michael Jackson,Human Nature,-,17,21,,,,
64,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,10,2,,,,
65,-,Beyoncé,If I Were a Boy,-,2,65,,,,
66,-,Dijon,Talk Down,-,66,1,,,,
67,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,4,,,,
68,down,Patrice Rushen,Forget Me Nots,62,13,9,,,,
69,-,Pink Sweat$,I Feel Good,-,24,11,,,,
70,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,1,120,,,,
71,-,Pimenta Caseira,Dá-me Tudo,-,19,2,,,,
72,-,HMB,A Minha Música,-,4,1,,,,
73,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,73,1,,,,
74,down,Leon Bridges,Steam,59,32,15,,,,
75,down,Lhast,jND (feat. 9 Miller),66,2,114,,,,
76,down,Ashford & Simpson,Solid,58,18,38,,,,
77,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,28,2,,,,
78,-,Stevie Wonder,Overjoyed,-,2,7,,,,
79,-,Sofian,Lovely (Isn't She Lovely),-,79,1,,,,
80,-,The Somebodys,I Started A Joke,-,71,3,,,,
81,-,Basilda,Me & You,-,12,25,,,,
82,-,John Legend,Love Me Now,-,2,104,,,,
83,-,Lionel Richie,Penny Lover (Single Version),-,4,55,,,,
84,-,Grace Jones,Slave to the Rhythm,-,24,2,,,,
85,-,Rockwell,Somebody's Watching Me,-,6,6,,,,
86,-,Whitney Houston,Where You Are,-,86,1,,,,
87,-,Teddy Pendergrass,It's Time for Love,-,87,1,,,,
88,-,Isley Jasper Isley,Caravan of Love,-,28,4,,,,
89,down,Amber Mark,Softly,79,29,12,,,,
90,-,Gladys Knight & The Pips,Fire and Rain,-,54,1,,,,
91,-,Jo Anna,Trip It (Live Performance),-,17,11,,,,
92,-,Teddy Pendergrass,Love T.K.O.,-,75,4,,,,
93,-,The Temptations,My Girl,-,13,13,,,,
94,-,Mario,Let Me Love You,-,24,8,,,,
95,-,Doja Cat,Say So,-,1,76,100,2020-02-02,6,2020-05-03
96,-,Stevie Wonder,Lately,-,23,2,,,,
97,-,"Masters of Funk, Soul and Blues","Love Won't Let Me Wait, Featuring George Clinton",-,35,6,,,,
98,-,Maddy Music Beats,Easy On Me,-,98,1,,,,
99,-,The Platters,Red Sails In the Sunset,-,99,1,,,,
100,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,9,,,,
