Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2021-02-28,59,2021-03-21
2,up,Prince,Hot Summer,2,2,5,,,,
3,up,John Legend,Conversations in the Dark,4,1,84,31,2020-01-19,31,2020-01-19
4,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),3,2,11,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,24,37,2021-02-21,8,2021-03-21
6,up,Richie Campbell,Water (feat. Slow J) [Remastered],6,2,10,,,,
7,up,Michael Jackson,Thriller,7,2,10,58,2019-11-03,58,2019-11-03
8,up,HMB,Peito,11,1,95,,,,
9,up,Expensive Soul,Eu Não Sei,10,4,55,,,,
10,up,Prince & The Revolution,Kiss,18,3,25,,,,
11,up,Richie Campbell,Heaven,16,1,92,,,,
12,up,Richie Campbell,Do You No Wrong (Remastered),34,1,9,,,,
13,up,Khalid,Talk,13,2,95,86,2019-10-06,86,2019-10-06
14,down,Jennifer Lopez,Love Don't Cost a Thing,9,8,8,,,,
15,up,Amy Winehouse,Rehab,23,2,75,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],33,12,38,,,,
17,up,Expensive Soul,Amar É que É Preciso,22,1,92,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),20,1,95,,,,
19,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),8,7,15,,,,
20,up,Richie Campbell,Slowly,28,2,95,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,92,,,,
22,-,Ashford & Simpson,Solid,-,18,29,,,,
23,up,AMAURA,Saber Quem Sou,79,4,31,,,,
24,-,Khalid,Better,-,9,9,,,,
25,up,Jimmy P. & SYRO,Volta Para Ti,31,2,4,,,,
26,up,Lhast,jND (feat. 9 Miller),32,2,90,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,5,10,,,,
28,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],29,2,8,,,,
29,-,Philip Bailey,Easy Lover,-,5,61,,,,
30,up,Arlo Parks,Too Good,78,24,11,,,,
31,up,Boyz II Men,End of the Road,75,10,22,,,,
32,-,The Commodores,Easy,-,32,9,,,,
33,down,Jay Sean,Ride It,17,4,9,,,,
34,down,John Legend,Love Me Now,24,2,87,,,,
35,up,Seal,Stand By Me,40,17,81,,,,
36,up,Seal,Love's Divine,42,24,23,,,,
37,up,Fousheé,Deep End,57,9,37,,,,
38,-,Marvin Gaye,Unforgettable,-,38,19,,,,
39,-,Expensive Soul,Que Saudade (Ao Vivo),-,27,11,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,18,22,,,,
41,-,Sade,Smooth Operator (Single Version),-,39,1,,,,
42,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,42,2,,,,
43,-,Michael Kiwanuka,Hero,-,16,19,,,,
44,up,Estelle,American Boy (feat. Kanye West),62,9,18,,,,
45,-,The People's Choice,Me and Mrs. Jones,-,43,7,,,,
46,up,Doja Cat,Streets,52,30,8,,,,
47,up,3T,Why (with Michael Jackson),81,15,82,,,,
48,-,Aya Nakamura,Djadja,-,15,11,85,2020-06-28,70,2020-07-19
49,down,Marvin Gaye,Sexual Healing,21,3,94,,,,
50,down,Amy Winehouse,Tears Dry On Their Own,14,6,9,,,,
51,down,Lionel Richie,"Say You, Say Me",38,4,92,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],12,1,95,,,,
53,-,Erma Franklin,Piece of My Heart,-,53,3,,,,
54,-,The Commodores,Nightshift,-,8,3,,,,
55,-,R. Kelly,If I Could Turn Back the Hands of Time,-,55,11,,,,
56,-,Amy Winehouse,Back to Black,-,5,8,,,,
57,-,Robert Glasper,Black Radio (feat. yasiin bey),-,57,1,,,,
58,up,Basilda,Me & You,61,12,5,,,,
59,-,Sade,Is It a Crime,-,19,2,,,,
60,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,24,,,,
61,up,Light Gun Fire,Running Home,86,13,20,,,,
62,-,Beyoncé,If I Were a Boy,-,2,52,,,,
63,up,Lionel Richie,Stuck On You,64,18,77,,,,
64,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,22,,,,
65,-,Sade,No Ordinary Love,-,21,6,,,,
66,up,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",94,33,20,,,,
67,-,Randy Crawford,You Might Need Somebody,-,24,5,,,,
68,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",45,26,33,,,,
69,up,blackbear,hot girl bummer,69,2,73,,,,
70,down,Aretha Franklin,I Say a Little Prayer,26,26,7,,,,
71,-,Candi Staton,I'll Be Here,-,71,1,,,,
72,-,Solange,Cranes in the Sky,-,72,2,,,,
73,-,Roberta Flack,The Long & Winding Road,-,68,2,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,6,,,,
75,-,David Ruffin,Rainy Night In Georgia,-,44,14,,,,
76,-,Natalie Cole,My Baby Just Cares For Me,-,29,9,,,,
77,-,Shawn Sounds,Sunshine,-,28,12,,,,
78,-,Diana Ross,Good Morning Heartache,-,78,3,,,,
79,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,32,3,,,,
80,up,Kem,Lie To Me,93,47,10,,,,
81,-,The HamilTones,Celebrate,-,52,10,,,,
82,-,Alicia Keys,Underdog,-,15,5,69,2020-01-12,43,2020-03-29
83,-,Anita Baker,Giving You the Best That I Got (Single Version),-,83,2,,,,
84,-,NBC,Acorda,-,45,2,,,,
85,-,Sade,By Your Side,-,21,3,,,,
86,down,Sade,Your Love Is King,73,42,5,,,,
87,-,Doja Cat,Say So,-,1,75,100,2020-02-02,6,2020-05-03
88,-,Davante Thornton,Games (feat. JeMarcus Bridges),-,88,1,,,,
89,-,Bobby Womack,Fire and Rain,-,81,1,,,,
90,down,Whitney Houston,I Will Always Love You (2000 Remaster),71,21,7,,,,
91,-,Phyllis Nelson,Move Closer,-,71,7,,,,
92,-,Leon Bridges,Why Don't You Touch Me,-,24,7,,,,
93,-,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],-,21,9,,,,
94,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],49,9,7,,,,
95,-,Sade,Kiss of Life,-,6,5,,,,
96,-,Faith Evans,Love Like This (Instrumental),-,96,1,,,,
97,-,Falk & Klou,Leave the Door Open (1975 Funk Instrumental) [Instrumental],-,97,1,,,,
98,-,Jimmy P.,Sempre Que Acordares,-,14,64,,,,
99,-,ウィル・ダウニング,Déjà Vu (feat. Avery Sunshine),-,99,1,,,,
100,down,James Brown,Living In America (Live),27,27,6,,,,
